FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12175400200012______;Riewend;121754;2;12;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;16026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200016______;Riewend;121754;2;16;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;17676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200017______;Riewend;121754;2;17;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200018______;Riewend;121754;2;18;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200019______;Riewend;121754;2;19;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;18993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5053;
12175400200021______;Riewend;121754;2;21;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend|Marzahner Weg;3784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200023______;Riewend;121754;2;23;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend|Gohlitzer Weg;6100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;861;
12175400200025______;Riewend;121754;2;25;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend|Weg;3780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;546;
12175400200026______;Riewend;121754;2;26;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;28060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5007;
12175400200027______;Riewend;121754;2;27;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend|Klinkgraben;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200028______;Riewend;121754;2;28;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;13960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2622;
12175400200029______;Riewend;121754;2;29;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;14330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2974;
12175400200030______;Riewend;121754;2;30;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;24970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5417;
12175400200031______;Riewend;121754;2;31;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend|Graben;14120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3503;
12175400200032______;Riewend;121754;2;32;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;6330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1709;
12175400200033______;Riewend;121754;2;33;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;12532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3027;
12175400200034______;Riewend;121754;2;34;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;6660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1186;
12175400200035______;Riewend;121754;2;35;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12175400200036______;Riewend;121754;2;36;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12175400200038______;Riewend;121754;2;38;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;881;
12175400200039______;Riewend;121754;2;39;Päwesin;Potsdam-Mittelmark;Der Wall|Gemarkung Riewend;6610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1124;
12175400200040______;Riewend;121754;2;40;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;7440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1383;
12175400200041______;Riewend;121754;2;41;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;257;
12175400200042______;Riewend;121754;2;42;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;290;
12175400200043______;Riewend;121754;2;43;Päwesin;Potsdam-Mittelmark;Am Langen Berg|Gemarkung Riewend;277396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200044______;Riewend;121754;2;44;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;46924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200045______;Riewend;121754;2;45;Päwesin;Potsdam-Mittelmark;Barnewitzer Weg;21538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200046______;Riewend;121754;2;46;Päwesin;Potsdam-Mittelmark;Barnewitzer Weg;16421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200047______;Riewend;121754;2;47;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;56036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200048______;Riewend;121754;2;48;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;44345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200049______;Riewend;121754;2;49;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200050______;Riewend;121754;2;50;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;36442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200051______;Riewend;121754;2;51;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200052______;Riewend;121754;2;52;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200053______;Riewend;121754;2;53;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;25437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200054______;Riewend;121754;2;54;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;5499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200055______;Riewend;121754;2;55;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;41949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200056______;Riewend;121754;2;56;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;21675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200057______;Riewend;121754;2;57;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;9046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200058______;Riewend;121754;2;58;Päwesin;Potsdam-Mittelmark;An der Behnitzer Straße|Gemarkung Riewend;62365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200059______;Riewend;121754;2;59;Päwesin;Potsdam-Mittelmark;Der Ochsenpfuhl|Gemarkung Riewend;187431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25271;
12175400200060______;Riewend;121754;2;60;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175400200061______;Riewend;121754;2;61;Päwesin;Potsdam-Mittelmark;Am See|Gemarkung Riewend;63408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14350;
12175400200062______;Riewend;121754;2;62;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;14929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3874;
12175400200063______;Riewend;121754;2;63;Päwesin;Potsdam-Mittelmark;Die Klinke|Gemarkung Riewend;53361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1490;
12175400200064______;Riewend;121754;2;64;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;2783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;445;
12175400200065______;Riewend;121754;2;65;Päwesin;Potsdam-Mittelmark;Gemarkung Riewend;5439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;870;
