FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12252400600219______;Grüneberg;122524;6;219;Löwenberger Land;Oberhavel;Lindenstraße 17;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600220______;Grüneberg;122524;6;220;Löwenberger Land;Oberhavel;Lindenstraße 18;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600222______;Grüneberg;122524;6;222;Löwenberger Land;Oberhavel;Lindenstraße;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122524006002240001__;Grüneberg;122524;6;224/1;Löwenberger Land;Oberhavel;Lindenstraße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600225______;Grüneberg;122524;6;225;Löwenberger Land;Oberhavel;Chausseestraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600226______;Grüneberg;122524;6;226;Löwenberger Land;Oberhavel;Chausseestraße;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600227______;Grüneberg;122524;6;227;Löwenberger Land;Oberhavel;Chausseestraße;3519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600228______;Grüneberg;122524;6;228;Löwenberger Land;Oberhavel;Chausseestraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600229______;Grüneberg;122524;6;229;Löwenberger Land;Oberhavel;Chausseestraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600230______;Grüneberg;122524;6;230;Löwenberger Land;Oberhavel;Chausseestraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600231______;Grüneberg;122524;6;231;Löwenberger Land;Oberhavel;Chausseestraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600232______;Grüneberg;122524;6;232;Löwenberger Land;Oberhavel;Chausseestraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600233______;Grüneberg;122524;6;233;Löwenberger Land;Oberhavel;Chausseestraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600234______;Grüneberg;122524;6;234;Löwenberger Land;Oberhavel;Chausseestraße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600237______;Grüneberg;122524;6;237;Löwenberger Land;Oberhavel;Chausseestraße 34;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600238______;Grüneberg;122524;6;238;Löwenberger Land;Oberhavel;Chausseestraße 32;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600239______;Grüneberg;122524;6;239;Löwenberger Land;Oberhavel;Chausseestraße 30;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600240______;Grüneberg;122524;6;240;Löwenberger Land;Oberhavel;Chausseestraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600241______;Grüneberg;122524;6;241;Löwenberger Land;Oberhavel;Chausseestraße 28;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600242______;Grüneberg;122524;6;242;Löwenberger Land;Oberhavel;Chausseestraße 26;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600243______;Grüneberg;122524;6;243;Löwenberger Land;Oberhavel;Chausseestraße 24;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122524006002440001__;Grüneberg;122524;6;244/1;Löwenberger Land;Oberhavel;Chausseestraße 22 A;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122524006002440002__;Grüneberg;122524;6;244/2;Löwenberger Land;Oberhavel;Chausseestraße 22;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600245______;Grüneberg;122524;6;245;Löwenberger Land;Oberhavel;Chausseestraße 20;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600246______;Grüneberg;122524;6;246;Löwenberger Land;Oberhavel;Chausseestraße 18;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600247______;Grüneberg;122524;6;247;Löwenberger Land;Oberhavel;Chausseestraße 16;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600248______;Grüneberg;122524;6;248;Löwenberger Land;Oberhavel;Chausseestraße;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600249______;Grüneberg;122524;6;249;Löwenberger Land;Oberhavel;Chausseestraße 14;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600250______;Grüneberg;122524;6;250;Löwenberger Land;Oberhavel;Seestraße 2;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600251______;Grüneberg;122524;6;251;Löwenberger Land;Oberhavel;Seestraße 4;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600252______;Grüneberg;122524;6;252;Löwenberger Land;Oberhavel;Seestraße 6;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600253______;Grüneberg;122524;6;253;Löwenberger Land;Oberhavel;Seestraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600254______;Grüneberg;122524;6;254;Löwenberger Land;Oberhavel;Seestraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600255______;Grüneberg;122524;6;255;Löwenberger Land;Oberhavel;Seestraße 8;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600257______;Grüneberg;122524;6;257;Löwenberger Land;Oberhavel;Seestraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600258______;Grüneberg;122524;6;258;Löwenberger Land;Oberhavel;Seestraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600259______;Grüneberg;122524;6;259;Löwenberger Land;Oberhavel;Seestraße 12;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600260______;Grüneberg;122524;6;260;Löwenberger Land;Oberhavel;Seestraße 14;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600261______;Grüneberg;122524;6;261;Löwenberger Land;Oberhavel;Seestraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600262______;Grüneberg;122524;6;262;Löwenberger Land;Oberhavel;Seestraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600263______;Grüneberg;122524;6;263;Löwenberger Land;Oberhavel;Seestraße 16;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600264______;Grüneberg;122524;6;264;Löwenberger Land;Oberhavel;Seestraße 16;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600265______;Grüneberg;122524;6;265;Löwenberger Land;Oberhavel;Seestraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600266______;Grüneberg;122524;6;266;Löwenberger Land;Oberhavel;Seestraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600267______;Grüneberg;122524;6;267;Löwenberger Land;Oberhavel;Seestraße 18;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600268______;Grüneberg;122524;6;268;Löwenberger Land;Oberhavel;Chausseestraße 12;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600269______;Grüneberg;122524;6;269;Löwenberger Land;Oberhavel;Chausseestraße 10;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600270______;Grüneberg;122524;6;270;Löwenberger Land;Oberhavel;Chausseestraße 8;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600271______;Grüneberg;122524;6;271;Löwenberger Land;Oberhavel;Chausseestraße 6;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600272______;Grüneberg;122524;6;272;Löwenberger Land;Oberhavel;Chausseestraße 6;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600273______;Grüneberg;122524;6;273;Löwenberger Land;Oberhavel;Chausseestraße 4;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600274______;Grüneberg;122524;6;274;Löwenberger Land;Oberhavel;Chausseestraße 2 B;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600275______;Grüneberg;122524;6;275;Löwenberger Land;Oberhavel;Chausseestraße;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122524006002760001__;Grüneberg;122524;6;276/1;Löwenberger Land;Oberhavel;Chausseestraße 2;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122524006002760002__;Grüneberg;122524;6;276/2;Löwenberger Land;Oberhavel;Chausseestraße 2 A;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600277______;Grüneberg;122524;6;277;Löwenberger Land;Oberhavel;Chausseestraße;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600278______;Grüneberg;122524;6;278;Löwenberger Land;Oberhavel;Chausseestraße;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600279______;Grüneberg;122524;6;279;Löwenberger Land;Oberhavel;Grüneberger Fließgraben;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400600280______;Grüneberg;122524;6;280;Löwenberger Land;Oberhavel;Seestraße 18 A;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
