FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164800200358______;Seefeld;121648;2;358;Werneuchen;Barnim;Löhmer Chaussee;15333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;4173;
12164800200359______;Seefeld;121648;2;359;Werneuchen;Barnim;Löhmer Chaussee;3079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;739;
12164800200360______;Seefeld;121648;2;360;Werneuchen;Barnim;Löhmer Chaussee;11681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;3404;
12164800200361______;Seefeld;121648;2;361;Werneuchen;Barnim;Löhmer Chaussee;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;490;
12164800200362______;Seefeld;121648;2;362;Werneuchen;Barnim;Krummenseer Chaussee;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;117;
12164800200364______;Seefeld;121648;2;364;Werneuchen;Barnim;Löhmer Chaussee;7204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;2738;
12164800200365______;Seefeld;121648;2;365;Werneuchen;Barnim;Löhmer Chaussee;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;90;
12164800200366______;Seefeld;121648;2;366;Werneuchen;Barnim;Löhmer Chaussee;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;32;
12164800200367______;Seefeld;121648;2;367;Werneuchen;Barnim;Löhmer Chaussee;24979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;7088;
12164800200368______;Seefeld;121648;2;368;Werneuchen;Barnim;Löhmer Chaussee;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;757;
12164800200369______;Seefeld;121648;2;369;Werneuchen;Barnim;Werneuchener Chaussee;16836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;5443;
12164800200371______;Seefeld;121648;2;371;Werneuchen;Barnim;Werneuchener Chaussee;43554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;14109;
12164800200373______;Seefeld;121648;2;373;Werneuchen;Barnim;Werneuchener Chaussee;6292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;1540;
12164800200374______;Seefeld;121648;2;374;Werneuchen;Barnim;Werneuchener Chaussee;15748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;5190;
12164800200377______;Seefeld;121648;2;377;Werneuchen;Barnim;Werneuchener Chaussee;8281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;3482;
12164800200378______;Seefeld;121648;2;378;Werneuchen;Barnim;Werneuchener Chaussee;13279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;5339;
12164800200379______;Seefeld;121648;2;379;Werneuchen;Barnim;Birkenweg;7071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;2673;
12164800200380______;Seefeld;121648;2;380;Werneuchen;Barnim;Birkenweg;5601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;1145;
12164800200381______;Seefeld;121648;2;381;Werneuchen;Barnim;Löhmer Chaussee;33215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;10000;
12164800200382______;Seefeld;121648;2;382;Werneuchen;Barnim;Berliner Straße 11 b;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|140|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200383______;Seefeld;121648;2;383;Werneuchen;Barnim;Krummenseer Chaussee;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200384______;Seefeld;121648;2;384;Werneuchen;Barnim;Krummenseer Chaussee 29;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;300;
12164800200385______;Seefeld;121648;2;385;Werneuchen;Barnim;Krummenseer Chaussee;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|140|80;10;
12164800200386______;Seefeld;121648;2;386;Werneuchen;Barnim;Berliner Straße;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|140|80;249;
12164800200387______;Seefeld;121648;2;387;Werneuchen;Barnim;Bahnhofstraße 2 d;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200388______;Seefeld;121648;2;388;Werneuchen;Barnim;Bahnhofstraße 2 a;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200389______;Seefeld;121648;2;389;Werneuchen;Barnim;Berliner Straße 40;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|140|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200390______;Seefeld;121648;2;390;Werneuchen;Barnim;Berliner Straße;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|140|80;907;
12164800200394______;Seefeld;121648;2;394;Werneuchen;Barnim;Bahnhofstraße 2 e;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200395______;Seefeld;121648;2;395;Werneuchen;Barnim;Bahnhofstraße 2 f;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200396______;Seefeld;121648;2;396;Werneuchen;Barnim;Berliner Straße 6;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200398______;Seefeld;121648;2;398;Werneuchen;Barnim;Bahnhofstraße;1514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|140|80;124;
12164800200399______;Seefeld;121648;2;399;Werneuchen;Barnim;Berliner Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200400______;Seefeld;121648;2;400;Werneuchen;Barnim;Berliner Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200401______;Seefeld;121648;2;401;Werneuchen;Barnim;Berliner Straße 62;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|140|80;134;
12164800200403______;Seefeld;121648;2;403;Werneuchen;Barnim;Berliner Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200404______;Seefeld;121648;2;404;Werneuchen;Barnim;Berliner Straße 2;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200405______;Seefeld;121648;2;405;Werneuchen;Barnim;Berliner Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200406______;Seefeld;121648;2;406;Werneuchen;Barnim;Berliner Straße 2 a;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200407______;Seefeld;121648;2;407;Werneuchen;Barnim;Bahnhofstraße 21;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200408______;Seefeld;121648;2;408;Werneuchen;Barnim;Bahnhofstraße;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|140|80;235;
12164800200409______;Seefeld;121648;2;409;Werneuchen;Barnim;Seestraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200410______;Seefeld;121648;2;410;Werneuchen;Barnim;Seestraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200411______;Seefeld;121648;2;411;Werneuchen;Barnim;Birkenweg 1;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200412______;Seefeld;121648;2;412;Werneuchen;Barnim;Birkenweg 1 a;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200414______;Seefeld;121648;2;414;Werneuchen;Barnim;Krummenseer Chaussee;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|140|80;40;
12164800200415______;Seefeld;121648;2;415;Werneuchen;Barnim;Seestraße;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200417______;Seefeld;121648;2;417;Werneuchen;Barnim;Bahnhofstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200418______;Seefeld;121648;2;418;Werneuchen;Barnim;Bahnhofstraße 1 a;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;216;
12164800200419______;Seefeld;121648;2;419;Werneuchen;Barnim;Bahnhofstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200420______;Seefeld;121648;2;420;Werneuchen;Barnim;Bahnhofstraße 1;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200421______;Seefeld;121648;2;421;Werneuchen;Barnim;Bahnhofstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200422______;Seefeld;121648;2;422;Werneuchen;Barnim;Berliner Straße 10;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200423______;Seefeld;121648;2;423;Werneuchen;Barnim;Löhmer Chaussee;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200427______;Seefeld;121648;2;427;Werneuchen;Barnim;Bahnhofstraße 32;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200428______;Seefeld;121648;2;428;Werneuchen;Barnim;Bahnhofstraße 22;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200429______;Seefeld;121648;2;429;Werneuchen;Barnim;Seestraße 15;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|140|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200430______;Seefeld;121648;2;430;Werneuchen;Barnim;Seestraße 16;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200432______;Seefeld;121648;2;432;Werneuchen;Barnim;Seestraße;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200433______;Seefeld;121648;2;433;Werneuchen;Barnim;Bahnhofstraße 26;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200434______;Seefeld;121648;2;434;Werneuchen;Barnim;Birkenweg 15;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;91;
12164800200436______;Seefeld;121648;2;436;Werneuchen;Barnim;Bahnhofstraße 9;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200438______;Seefeld;121648;2;438;Werneuchen;Barnim;Berliner Straße 7 a;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200449______;Seefeld;121648;2;449;Werneuchen;Barnim;Bahnhofstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200450______;Seefeld;121648;2;450;Werneuchen;Barnim;Bahnhofstraße 35;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200451______;Seefeld;121648;2;451;Werneuchen;Barnim;Bahnhofstraße 7;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200452______;Seefeld;121648;2;452;Werneuchen;Barnim;Löhmer Chaussee;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200453______;Seefeld;121648;2;453;Werneuchen;Barnim;Uferpromenade 45;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200454______;Seefeld;121648;2;454;Werneuchen;Barnim;Uferpromenade 45;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200455______;Seefeld;121648;2;455;Werneuchen;Barnim;Löhmer Chaussee;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200456______;Seefeld;121648;2;456;Werneuchen;Barnim;Löhmer Chaussee;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164800200457______;Seefeld;121648;2;457;Werneuchen;Barnim;Uferpromenade 45;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|140|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
