FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12290300100449______;Blossin;122903;1;449;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Hauptstraße|Waldweg;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100450______;Blossin;122903;1;450;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Hauptstraße|Waldweg;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100451______;Blossin;122903;1;451;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Hauptstraße|Waldweg;4981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100452______;Blossin;122903;1;452;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Hauptstraße|Waldweg;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100453______;Blossin;122903;1;453;Heidesee;Dahme-Spreewald [Dubja-Błota];An der L 40;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;94;
12290300100454______;Blossin;122903;1;454;Heidesee;Dahme-Spreewald [Dubja-Błota];An der L 40;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;595;
12290300100455______;Blossin;122903;1;455;Heidesee;Dahme-Spreewald [Dubja-Błota];An der L 40;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;90;
12290300100456______;Blossin;122903;1;456;Heidesee;Dahme-Spreewald [Dubja-Błota];An der L 40;14698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5709;
12290300100457______;Blossin;122903;1;457;Heidesee;Dahme-Spreewald [Dubja-Błota];An der L 40;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;58;
12290300100458______;Blossin;122903;1;458;Heidesee;Dahme-Spreewald [Dubja-Błota];An der L 40;16106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5520;
12290300100459______;Blossin;122903;1;459;Heidesee;Dahme-Spreewald [Dubja-Błota];An der L 40;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100460______;Blossin;122903;1;460;Heidesee;Dahme-Spreewald [Dubja-Błota];L 40;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100463______;Blossin;122903;1;463;Heidesee;Dahme-Spreewald [Dubja-Błota];L 40;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300100464______;Blossin;122903;1;464;Heidesee;Dahme-Spreewald [Dubja-Błota];An der L 40;8210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3104;
12290300200001______;Blossin;122903;2;1;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200002______;Blossin;122903;2;2;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder;3291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200003______;Blossin;122903;2;3;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200004______;Blossin;122903;2;4;Heidesee;Dahme-Spreewald [Dubja-Błota];An den kleinen Wiesen;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200005______;Blossin;122903;2;5;Heidesee;Dahme-Spreewald [Dubja-Błota];An den kleinen Wiesen;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;702;
12290300200006______;Blossin;122903;2;6;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See;3141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;984;
12290300200007______;Blossin;122903;2;7;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See|Kolberger Straße;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1020;
12290300200008______;Blossin;122903;2;8;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See;4723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1045;
12290300200009______;Blossin;122903;2;9;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;596;
12290300200010______;Blossin;122903;2;10;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See;6511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1660;
12290300200011______;Blossin;122903;2;11;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See;6511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2084;
12290300200012______;Blossin;122903;2;12;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See;6894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2206;
12290300200013______;Blossin;122903;2;13;Heidesee;Dahme-Spreewald [Dubja-Błota];In den großen Wiesen;7123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2279;
12290300200014______;Blossin;122903;2;14;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See;11982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3204;
12290300200015______;Blossin;122903;2;15;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;536;
12290300200016______;Blossin;122903;2;16;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See;3837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1228;
12290300200017______;Blossin;122903;2;17;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;203;
12290300200018______;Blossin;122903;2;18;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200019______;Blossin;122903;2;19;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See;5783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;586;
12290300200020______;Blossin;122903;2;20;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200021______;Blossin;122903;2;21;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200022______;Blossin;122903;2;22;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200023______;Blossin;122903;2;23;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;347;
12290300200024______;Blossin;122903;2;24;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;192;
12290300200025______;Blossin;122903;2;25;Heidesee;Dahme-Spreewald [Dubja-Błota];Am langen See;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903002000260001__;Blossin;122903;2;26/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder|Kolberger Straße;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903002000260003__;Blossin;122903;2;26/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder|Kolberger Straße;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903002000270001__;Blossin;122903;2;27/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder|Kolberger Straße;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;107;
122903002000270002__;Blossin;122903;2;27/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder|Kolberger Straße;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903002000270003__;Blossin;122903;2;27/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder|Kolberger Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903002000280001__;Blossin;122903;2;28/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder|Kolberger Straße;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;90;
122903002000280002__;Blossin;122903;2;28/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder|Kolberger Straße;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903002000280003__;Blossin;122903;2;28/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder|Kolberger Straße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200029______;Blossin;122903;2;29;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder|Kolberger Straße;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;61;
12290300200030______;Blossin;122903;2;30;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder|Kolberger Straße;4545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;233;
12290300200031______;Blossin;122903;2;31;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;207;
12290300200032______;Blossin;122903;2;32;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;241;
12290300200033______;Blossin;122903;2;33;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;232;
12290300200034______;Blossin;122903;2;34;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;242;
12290300200035______;Blossin;122903;2;35;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;338;
12290300200036______;Blossin;122903;2;36;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;502;
12290300200039______;Blossin;122903;2;39;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;752;
12290300200041______;Blossin;122903;2;41;Heidesee;Dahme-Spreewald [Dubja-Błota];Auf dem Werder|Kolberger Straße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200042______;Blossin;122903;2;42;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;866;
12290300200043______;Blossin;122903;2;43;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;790;
12290300200044______;Blossin;122903;2;44;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;795;
12290300200045______;Blossin;122903;2;45;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;793;
12290300200046______;Blossin;122903;2;46;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;788;
12290300200047______;Blossin;122903;2;47;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;2961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1307;
12290300200048______;Blossin;122903;2;48;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;2984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1345;
12290300200049______;Blossin;122903;2;49;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;3021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;633;
12290300200050______;Blossin;122903;2;50;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;352;
12290300200053______;Blossin;122903;2;53;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;3177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;429;
12290300200054______;Blossin;122903;2;54;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;3189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;491;
12290300200057______;Blossin;122903;2;57;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;3156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;528;
12290300200058______;Blossin;122903;2;58;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;3214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;653;
12290300200059______;Blossin;122903;2;59;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;3464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;676;
12290300200061______;Blossin;122903;2;61;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;3582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;617;
12290300200062______;Blossin;122903;2;62;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;73;
12290300200063______;Blossin;122903;2;63;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;3781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;616;
12290300200066______;Blossin;122903;2;66;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;3931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;659;
12290300200067______;Blossin;122903;2;67;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;3865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;640;
12290300200069______;Blossin;122903;2;69;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße|L 39;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200070______;Blossin;122903;2;70;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;173;
12290300200072______;Blossin;122903;2;72;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200073______;Blossin;122903;2;73;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Fließ;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200077______;Blossin;122903;2;77;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße|L 39;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200078______;Blossin;122903;2;78;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße|L 39;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200082______;Blossin;122903;2;82;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200083______;Blossin;122903;2;83;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200086______;Blossin;122903;2;86;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903002000880001__;Blossin;122903;2;88/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße 8;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903002000890001__;Blossin;122903;2;89/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße 8;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200090______;Blossin;122903;2;90;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Straße 8 i;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200091______;Blossin;122903;2;91;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200092______;Blossin;122903;2;92;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903002000930001__;Blossin;122903;2;93/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200094______;Blossin;122903;2;94;Heidesee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300200096______;Blossin;122903;2;96;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Küchensee;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
