FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12121000100095______;Sonnenburg;121210;1;95;Bad Freienwalde (Oder);Märkisch-Oderland;Der kalte Schlag;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121000100096______;Sonnenburg;121210;1;96;Bad Freienwalde (Oder);Märkisch-Oderland;Der kalte Schlag;7745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121210001000970002__;Sonnenburg;121210;1;97/2;Bad Freienwalde (Oder);Märkisch-Oderland;Der kalte Schlag|Sandpfuhl;70656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;15057;
12121000100098______;Sonnenburg;121210;1;98;Bad Freienwalde (Oder);Märkisch-Oderland;Der kalte Schlag|Weg;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;256;
12121000100099______;Sonnenburg;121210;1;99;Bad Freienwalde (Oder);Märkisch-Oderland;Der Dohnenberg;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121000100101______;Sonnenburg;121210;1;101;Bad Freienwalde (Oder);Märkisch-Oderland;Der Dohnenberg;15875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;4986;
121210001001020001__;Sonnenburg;121210;1;102/1;Bad Freienwalde (Oder);Märkisch-Oderland;Sonnenburg 12;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121210001001020002__;Sonnenburg;121210;1;102/2;Bad Freienwalde (Oder);Märkisch-Oderland;Der Dohnenberg;5414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121210001001030002__;Sonnenburg;121210;1;103/2;Bad Freienwalde (Oder);Märkisch-Oderland;Sonnenburg 10;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121210001001030003__;Sonnenburg;121210;1;103/3;Bad Freienwalde (Oder);Märkisch-Oderland;Sonnenburg 10;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121210001001030004__;Sonnenburg;121210;1;103/4;Bad Freienwalde (Oder);Märkisch-Oderland;Der Dohnenberg;5108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121210001001040001__;Sonnenburg;121210;1;104/1;Bad Freienwalde (Oder);Märkisch-Oderland;Der Dohnenberg|Teich, Weiher|Tiefer Pfuhl;17674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121210001001040002__;Sonnenburg;121210;1;104/2;Bad Freienwalde (Oder);Märkisch-Oderland;Der Finkenberg;57420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;21656;
12121000100105______;Sonnenburg;121210;1;105;Bad Freienwalde (Oder);Märkisch-Oderland;Die Mittelberge;17718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121000100106______;Sonnenburg;121210;1;106;Bad Freienwalde (Oder);Märkisch-Oderland;Die Mittelberge;44882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121000100107______;Sonnenburg;121210;1;107;Bad Freienwalde (Oder);Märkisch-Oderland;Der Dohnenberg;37272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121000100108______;Sonnenburg;121210;1;108;Bad Freienwalde (Oder);Märkisch-Oderland;Der Dohnenberg;35954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121000100109______;Sonnenburg;121210;1;109;Bad Freienwalde (Oder);Märkisch-Oderland;Der Finkenberg;73116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;20017;
121210001001100001__;Sonnenburg;121210;1;110/1;Bad Freienwalde (Oder);Märkisch-Oderland;Der Dachsgrund;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121210001001100002__;Sonnenburg;121210;1;110/2;Bad Freienwalde (Oder);Märkisch-Oderland;Der Dachsgrund;10035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121210001001100003__;Sonnenburg;121210;1;110/3;Bad Freienwalde (Oder);Märkisch-Oderland;Der Dachsgrund;10035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121000100111______;Sonnenburg;121210;1;111;Bad Freienwalde (Oder);Märkisch-Oderland;Der Dachsgrund|Weg;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;541;
12121000100112______;Sonnenburg;121210;1;112;Bad Freienwalde (Oder);Märkisch-Oderland;Die Heideschläge|Weg;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;1815;
12121000100113______;Sonnenburg;121210;1;113;Bad Freienwalde (Oder);Märkisch-Oderland;Die fünfzehn Morgen;21169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121000100114______;Sonnenburg;121210;1;114;Bad Freienwalde (Oder);Märkisch-Oderland;Die fünfzehn Morgen;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121000100115______;Sonnenburg;121210;1;115;Bad Freienwalde (Oder);Märkisch-Oderland;Die fünfzehn Morgen;24223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;5571;
12121000100116______;Sonnenburg;121210;1;116;Bad Freienwalde (Oder);Märkisch-Oderland;Die fünfzehn Morgen;12187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;2681;
121210001001170001__;Sonnenburg;121210;1;117/1;Bad Freienwalde (Oder);Märkisch-Oderland;Die Heideschläge;38534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121210001001170002__;Sonnenburg;121210;1;117/2;Bad Freienwalde (Oder);Märkisch-Oderland;Die fünfzehn Morgen;38719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121210001001170003__;Sonnenburg;121210;1;117/3;Bad Freienwalde (Oder);Märkisch-Oderland;Die fünfzehn Morgen;38756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121210001001170004__;Sonnenburg;121210;1;117/4;Bad Freienwalde (Oder);Märkisch-Oderland;Die Heideschläge;38477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121210001001170005__;Sonnenburg;121210;1;117/5;Bad Freienwalde (Oder);Märkisch-Oderland;Die Heideschläge;38646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121210001001170006__;Sonnenburg;121210;1;117/6;Bad Freienwalde (Oder);Märkisch-Oderland;Die Heideschläge;38608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121210001001170007__;Sonnenburg;121210;1;117/7;Bad Freienwalde (Oder);Märkisch-Oderland;Die Heideschläge;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121000100124______;Sonnenburg;121210;1;124;Bad Freienwalde (Oder);Märkisch-Oderland;Die Heideschläge|Weg;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121000100125______;Sonnenburg;121210;1;125;Bad Freienwalde (Oder);Märkisch-Oderland;Die Heideschläge|Weg;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121210001001260001__;Sonnenburg;121210;1;126/1;Bad Freienwalde (Oder);Märkisch-Oderland;Der tiefe Lischgrund;38776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121210001001260002__;Sonnenburg;121210;1;126/2;Bad Freienwalde (Oder);Märkisch-Oderland;Der tiefe Lischgrund;38997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121000100127______;Sonnenburg;121210;1;127;Bad Freienwalde (Oder);Märkisch-Oderland;Der tiefe Lischgrund|Weg;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121000100128______;Sonnenburg;121210;1;128;Bad Freienwalde (Oder);Märkisch-Oderland;Die Kellerberge;15237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121000100129______;Sonnenburg;121210;1;129;Bad Freienwalde (Oder);Märkisch-Oderland;Die Kellerberge;40010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121000100130______;Sonnenburg;121210;1;130;Bad Freienwalde (Oder);Märkisch-Oderland;Die Kellerberge;31565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121000100131______;Sonnenburg;121210;1;131;Bad Freienwalde (Oder);Märkisch-Oderland;Die Kellerberge;40060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12121000100132______;Sonnenburg;121210;1;132;Bad Freienwalde (Oder);Märkisch-Oderland;Die Kellerberge;51656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
