FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12154500300155______;Lehnsdorf;121545;3;155;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2802;
12154500300156______;Lehnsdorf;121545;3;156;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2890;
12154500300157______;Lehnsdorf;121545;3;157;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;15230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5884;
12154500300158______;Lehnsdorf;121545;3;158;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;2110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;787;
12154500300159______;Lehnsdorf;121545;3;159;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;17580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7010;
12154500300160______;Lehnsdorf;121545;3;160;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2547;
12154500300161______;Lehnsdorf;121545;3;161;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2415;
12154500300162______;Lehnsdorf;121545;3;162;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2521;
12154500300163______;Lehnsdorf;121545;3;163;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;18830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5154;
121545003001640001__;Lehnsdorf;121545;3;164/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545003001640002__;Lehnsdorf;121545;3;164/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;8295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500300165______;Lehnsdorf;121545;3;165;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;8213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2700;
12154500300166______;Lehnsdorf;121545;3;166;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;3104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;825;
12154500300167______;Lehnsdorf;121545;3;167;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;8059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2640;
12154500300168______;Lehnsdorf;121545;3;168;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;3788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1044;
12154500300169______;Lehnsdorf;121545;3;169;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2470;
12154500300170______;Lehnsdorf;121545;3;170;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;4321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1243;
12154500300171______;Lehnsdorf;121545;3;171;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2222;
12154500300172______;Lehnsdorf;121545;3;172;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;4886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1723;
12154500300173______;Lehnsdorf;121545;3;173;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1978;
12154500300174______;Lehnsdorf;121545;3;174;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1926;
12154500300175______;Lehnsdorf;121545;3;175;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2145;
12154500300176______;Lehnsdorf;121545;3;176;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1761;
12154500300177______;Lehnsdorf;121545;3;177;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2348;
12154500300178______;Lehnsdorf;121545;3;178;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1605;
12154500300179______;Lehnsdorf;121545;3;179;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2444;
12154500300180______;Lehnsdorf;121545;3;180;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;4743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1029;
12154500300181______;Lehnsdorf;121545;3;181;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2417;
12154500300182______;Lehnsdorf;121545;3;182;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;4155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1239;
12154500300183______;Lehnsdorf;121545;3;183;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;23843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7386;
12154500300184______;Lehnsdorf;121545;3;184;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;8841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2703;
12154500300185______;Lehnsdorf;121545;3;185;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf;12881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4771;
12154500300186______;Lehnsdorf;121545;3;186;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12154500300187______;Lehnsdorf;121545;3;187;Wiesenburg/Mark;Potsdam-Mittelmark;Lange Baumberge;5157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1811;
12154500300188______;Lehnsdorf;121545;3;188;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12154500300189______;Lehnsdorf;121545;3;189;Wiesenburg/Mark;Potsdam-Mittelmark;Lange Baumberge;2614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;957;
12154500300190______;Lehnsdorf;121545;3;190;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12154500300191______;Lehnsdorf;121545;3;191;Wiesenburg/Mark;Potsdam-Mittelmark;Lange Baumberge;2626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;867;
12154500300192______;Lehnsdorf;121545;3;192;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12154500300193______;Lehnsdorf;121545;3;193;Wiesenburg/Mark;Potsdam-Mittelmark;Lange Baumberge;40295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15704;
12154500300194______;Lehnsdorf;121545;3;194;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12154500300195______;Lehnsdorf;121545;3;195;Wiesenburg/Mark;Potsdam-Mittelmark;Lange Baumberge;5260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1795;
12154500300196______;Lehnsdorf;121545;3;196;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12154500300197______;Lehnsdorf;121545;3;197;Wiesenburg/Mark;Potsdam-Mittelmark;Holzstücke;10491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4165;
12154500300198______;Lehnsdorf;121545;3;198;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12154500300199______;Lehnsdorf;121545;3;199;Wiesenburg/Mark;Potsdam-Mittelmark;Holzstücke;8967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3415;
12154500300200______;Lehnsdorf;121545;3;200;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12154500300201______;Lehnsdorf;121545;3;201;Wiesenburg/Mark;Potsdam-Mittelmark;Holzstücke;6052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2323;
12154500300202______;Lehnsdorf;121545;3;202;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;91;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12154500300203______;Lehnsdorf;121545;3;203;Wiesenburg/Mark;Potsdam-Mittelmark;Holzstücke;8067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3104;
12154500300204______;Lehnsdorf;121545;3;204;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
12154500300205______;Lehnsdorf;121545;3;205;Wiesenburg/Mark;Potsdam-Mittelmark;Holzstücke;11420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4548;
12154500300206______;Lehnsdorf;121545;3;206;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12154500300207______;Lehnsdorf;121545;3;207;Wiesenburg/Mark;Potsdam-Mittelmark;Holzstücke;4733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2072;
12154500300208______;Lehnsdorf;121545;3;208;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12154500300209______;Lehnsdorf;121545;3;209;Wiesenburg/Mark;Potsdam-Mittelmark;Holzstücke;5032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2301;
12154500400001______;Lehnsdorf;121545;4;1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;87270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400002______;Lehnsdorf;121545;4;2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400003______;Lehnsdorf;121545;4;3;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400004______;Lehnsdorf;121545;4;4;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;58520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400005______;Lehnsdorf;121545;4;5;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;173930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400006______;Lehnsdorf;121545;4;6;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|Weg;10030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;432;
12154500400007______;Lehnsdorf;121545;4;7;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;71924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16045;
12154500400008______;Lehnsdorf;121545;4;8;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;74993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22193;
12154500400009______;Lehnsdorf;121545;4;9;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;291;
12154500400013______;Lehnsdorf;121545;4;13;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;141;
12154500400014______;Lehnsdorf;121545;4;14;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12154500400015______;Lehnsdorf;121545;4;15;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;16439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5068;
12154500400016______;Lehnsdorf;121545;4;16;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;11649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3913;
12154500400017______;Lehnsdorf;121545;4;17;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;2740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;858;
12154500400018______;Lehnsdorf;121545;4;18;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;14626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4937;
12154500400019______;Lehnsdorf;121545;4;19;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3007;
12154500400020______;Lehnsdorf;121545;4;20;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;137;
12154500400023______;Lehnsdorf;121545;4;23;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;120250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24038;
12154500400024______;Lehnsdorf;121545;4;24;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;66985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10463;
12154500400025______;Lehnsdorf;121545;4;25;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;17726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4134;
12154500400026______;Lehnsdorf;121545;4;26;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;16385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4024;
12154500400027______;Lehnsdorf;121545;4;27;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;15406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3822;
12154500400028______;Lehnsdorf;121545;4;28;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;49565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400029______;Lehnsdorf;121545;4;29;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;23990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400030______;Lehnsdorf;121545;4;30;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
12154500400031______;Lehnsdorf;121545;4;31;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;20650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6738;
12154500400032______;Lehnsdorf;121545;4;32;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2163;
12154500400033______;Lehnsdorf;121545;4;33;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2565;
12154500400034______;Lehnsdorf;121545;4;34;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2703;
12154500400035______;Lehnsdorf;121545;4;35;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|Weg;10380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2957;
12154500400036______;Lehnsdorf;121545;4;36;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;10370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3579;
12154500400037______;Lehnsdorf;121545;4;37;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;26440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9605;
12154500400038______;Lehnsdorf;121545;4;38;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;11240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3074;
12154500400039______;Lehnsdorf;121545;4;39;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;15920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4486;
12154500400040______;Lehnsdorf;121545;4;40;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2806;
12154500400041______;Lehnsdorf;121545;4;41;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;13280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4610;
12154500400042______;Lehnsdorf;121545;4;42;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400043______;Lehnsdorf;121545;4;43;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400044______;Lehnsdorf;121545;4;44;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400045______;Lehnsdorf;121545;4;45;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;3220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400046______;Lehnsdorf;121545;4;46;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|Weg;15960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400047______;Lehnsdorf;121545;4;47;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;101360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400048______;Lehnsdorf;121545;4;48;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400049______;Lehnsdorf;121545;4;49;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;2539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;304;
12154500400050______;Lehnsdorf;121545;4;50;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|Weg;38256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7865;
12154500400051______;Lehnsdorf;121545;4;51;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12154500400052______;Lehnsdorf;121545;4;52;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;37140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400053______;Lehnsdorf;121545;4;53;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;27062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5481;
12154500400054______;Lehnsdorf;121545;4;54;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;31085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8229;
12154500400055______;Lehnsdorf;121545;4;55;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;13520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2624;
12154500400056______;Lehnsdorf;121545;4;56;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;19106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400058______;Lehnsdorf;121545;4;58;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|Weg;20250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1316;
12154500400059______;Lehnsdorf;121545;4;59;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400060______;Lehnsdorf;121545;4;60;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2291;
12154500400061______;Lehnsdorf;121545;4;61;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2157;
12154500400062______;Lehnsdorf;121545;4;62;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;15095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4829;
12154500400063______;Lehnsdorf;121545;4;63;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;12853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3676;
12154500400064______;Lehnsdorf;121545;4;64;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;11672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3151;
12154500400065______;Lehnsdorf;121545;4;65;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;12612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4244;
12154500400066______;Lehnsdorf;121545;4;66;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;2224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;743;
12154500400067______;Lehnsdorf;121545;4;67;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12154500400068______;Lehnsdorf;121545;4;68;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;11609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400069______;Lehnsdorf;121545;4;69;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2519;
12154500400070______;Lehnsdorf;121545;4;70;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;46192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11084;
12154500400071______;Lehnsdorf;121545;4;71;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;49645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12395;
12154500400072______;Lehnsdorf;121545;4;72;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;39968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11467;
12154500400073______;Lehnsdorf;121545;4;73;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;4600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1269;
12154500400074______;Lehnsdorf;121545;4;74;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;34631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13319;
12154500400075______;Lehnsdorf;121545;4;75;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3259;
12154500400076______;Lehnsdorf;121545;4;76;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2034;
12154500400077______;Lehnsdorf;121545;4;77;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;13176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3748;
12154500400078______;Lehnsdorf;121545;4;78;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;21275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5570;
12154500400079______;Lehnsdorf;121545;4;79;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2891;
12154500400080______;Lehnsdorf;121545;4;80;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;2260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;637;
12154500400081______;Lehnsdorf;121545;4;81;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;2434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
