FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142500200106______;Klein Schauen;121425;2;106;Storkow (Mark);Oder-Spree;Alte Dorfstraße 7;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425002001080001__;Klein Schauen;121425;2;108/1;Storkow (Mark);Oder-Spree;Alte Dorfstraße 1;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425002001080002__;Klein Schauen;121425;2;108/2;Storkow (Mark);Oder-Spree;Alte Dorfstraße 1;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200109______;Klein Schauen;121425;2;109;Storkow (Mark);Oder-Spree;Storkower Straße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200111______;Klein Schauen;121425;2;111;Storkow (Mark);Oder-Spree;Storkower Straße;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200112______;Klein Schauen;121425;2;112;Storkow (Mark);Oder-Spree;Storkower Straße;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200114______;Klein Schauen;121425;2;114;Storkow (Mark);Oder-Spree;Unweit der Storkower Straße;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;607;
12142500200116______;Klein Schauen;121425;2;116;Storkow (Mark);Oder-Spree;Storkower Straße 8;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200117______;Klein Schauen;121425;2;117;Storkow (Mark);Oder-Spree;Storkower Straße;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200118______;Klein Schauen;121425;2;118;Storkow (Mark);Oder-Spree;Storkower Straße;3345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;284;
12142500200119______;Klein Schauen;121425;2;119;Storkow (Mark);Oder-Spree;Storkower Straße;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200121______;Klein Schauen;121425;2;121;Storkow (Mark);Oder-Spree;Storkower Straße 9;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425002001220001__;Klein Schauen;121425;2;122/1;Storkow (Mark);Oder-Spree;Storkower Straße 9 a;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425002001220002__;Klein Schauen;121425;2;122/2;Storkow (Mark);Oder-Spree;Storkower Straße;7357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2304;
12142500200123______;Klein Schauen;121425;2;123;Storkow (Mark);Oder-Spree;Am Mühlenfließ;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1417;
12142500200124______;Klein Schauen;121425;2;124;Storkow (Mark);Oder-Spree;Am Mühlenfließ;10893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2985;
121425002001250001__;Klein Schauen;121425;2;125/1;Storkow (Mark);Oder-Spree;Storkower Straße 9 a;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425002001250002__;Klein Schauen;121425;2;125/2;Storkow (Mark);Oder-Spree;Storkower Straße 9 b;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425002001250003__;Klein Schauen;121425;2;125/3;Storkow (Mark);Oder-Spree;Storkower Straße;3651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1201;
12142500200126______;Klein Schauen;121425;2;126;Storkow (Mark);Oder-Spree;Storkower Straße 10;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1259;
12142500200127______;Klein Schauen;121425;2;127;Storkow (Mark);Oder-Spree;Storkower Straße;10392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2765;
12142500200128______;Klein Schauen;121425;2;128;Storkow (Mark);Oder-Spree;Storkower Straße;20703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3716;
12142500200129______;Klein Schauen;121425;2;129;Storkow (Mark);Oder-Spree;Unweit der Storkower Straße;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200130______;Klein Schauen;121425;2;130;Storkow (Mark);Oder-Spree;Storkower Straße;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;154;
12142500200131______;Klein Schauen;121425;2;131;Storkow (Mark);Oder-Spree;Am Mühlenfließ;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2055;
12142500200132______;Klein Schauen;121425;2;132;Storkow (Mark);Oder-Spree;Am Mühlenfließ;4487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1206;
12142500200133______;Klein Schauen;121425;2;133;Storkow (Mark);Oder-Spree;Am Mühlenfließ;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1125;
12142500200134______;Klein Schauen;121425;2;134;Storkow (Mark);Oder-Spree;Am Mühlenfließ;4622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1069;
12142500200135______;Klein Schauen;121425;2;135;Storkow (Mark);Oder-Spree;Am Mühlenfließ;6767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1498;
12142500200136______;Klein Schauen;121425;2;136;Storkow (Mark);Oder-Spree;Am Grunewaldsee;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;748;
12142500200137______;Klein Schauen;121425;2;137;Storkow (Mark);Oder-Spree;Am Grunewaldsee;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;728;
12142500200138______;Klein Schauen;121425;2;138;Storkow (Mark);Oder-Spree;Am Grunewaldsee;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;817;
12142500200139______;Klein Schauen;121425;2;139;Storkow (Mark);Oder-Spree;Am Grunewaldsee;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;876;
12142500200140______;Klein Schauen;121425;2;140;Storkow (Mark);Oder-Spree;Am Grunewaldsee;8732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2343;
12142500200141______;Klein Schauen;121425;2;141;Storkow (Mark);Oder-Spree;Storkower Straße;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200142______;Klein Schauen;121425;2;142;Storkow (Mark);Oder-Spree;Storkower Straße;14662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200143______;Klein Schauen;121425;2;143;Storkow (Mark);Oder-Spree;L 391;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200144______;Klein Schauen;121425;2;144;Storkow (Mark);Oder-Spree;L 391;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200145______;Klein Schauen;121425;2;145;Storkow (Mark);Oder-Spree;Storkower Straße;17726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200146______;Klein Schauen;121425;2;146;Storkow (Mark);Oder-Spree;Storkower Straße;16749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3694;
12142500200147______;Klein Schauen;121425;2;147;Storkow (Mark);Oder-Spree;L 391;6945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200148______;Klein Schauen;121425;2;148;Storkow (Mark);Oder-Spree;L 391;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200149______;Klein Schauen;121425;2;149;Storkow (Mark);Oder-Spree;An der L 391;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200150______;Klein Schauen;121425;2;150;Storkow (Mark);Oder-Spree;An der L 391;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200151______;Klein Schauen;121425;2;151;Storkow (Mark);Oder-Spree;An der L 391;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200152______;Klein Schauen;121425;2;152;Storkow (Mark);Oder-Spree;Nach Philadelphia;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200153______;Klein Schauen;121425;2;153;Storkow (Mark);Oder-Spree;Am Dudel;6516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200154______;Klein Schauen;121425;2;154;Storkow (Mark);Oder-Spree;Am Dudel;6098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200155______;Klein Schauen;121425;2;155;Storkow (Mark);Oder-Spree;Am Weg nach Philadelphia;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200156______;Klein Schauen;121425;2;156;Storkow (Mark);Oder-Spree;Am Weg nach Philadelphia;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200157______;Klein Schauen;121425;2;157;Storkow (Mark);Oder-Spree;Am Dudel;8886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200158______;Klein Schauen;121425;2;158;Storkow (Mark);Oder-Spree;Am Dudel;5136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200159______;Klein Schauen;121425;2;159;Storkow (Mark);Oder-Spree;Am Dudel;29286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200161______;Klein Schauen;121425;2;161;Storkow (Mark);Oder-Spree;Am Dudel;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200162______;Klein Schauen;121425;2;162;Storkow (Mark);Oder-Spree;Am Dudel;7049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200163______;Klein Schauen;121425;2;163;Storkow (Mark);Oder-Spree;Am Dudel;17383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200164______;Klein Schauen;121425;2;164;Storkow (Mark);Oder-Spree;Am Dudel;15157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200165______;Klein Schauen;121425;2;165;Storkow (Mark);Oder-Spree;Am Dudel;7396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200166______;Klein Schauen;121425;2;166;Storkow (Mark);Oder-Spree;Am Dudel;7205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200167______;Klein Schauen;121425;2;167;Storkow (Mark);Oder-Spree;Am Dudel;8402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200168______;Klein Schauen;121425;2;168;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200169______;Klein Schauen;121425;2;169;Storkow (Mark);Oder-Spree;Am Dudel;16808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200170______;Klein Schauen;121425;2;170;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;6963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1062;
12142500200171______;Klein Schauen;121425;2;171;Storkow (Mark);Oder-Spree;Am Dudel;20029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200172______;Klein Schauen;121425;2;172;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;7769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1152;
12142500200173______;Klein Schauen;121425;2;173;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;27559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200174______;Klein Schauen;121425;2;174;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200175______;Klein Schauen;121425;2;175;Storkow (Mark);Oder-Spree;Am Dudel;6749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200176______;Klein Schauen;121425;2;176;Storkow (Mark);Oder-Spree;Am Dudel;54622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200177______;Klein Schauen;121425;2;177;Storkow (Mark);Oder-Spree;Am Dudel;17903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200178______;Klein Schauen;121425;2;178;Storkow (Mark);Oder-Spree;Am Dudel;16098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200179______;Klein Schauen;121425;2;179;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;17595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200180______;Klein Schauen;121425;2;180;Storkow (Mark);Oder-Spree;Am Weg nach Wolzig;13077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200181______;Klein Schauen;121425;2;181;Storkow (Mark);Oder-Spree;Am Weg nach Wolzig;7549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200182______;Klein Schauen;121425;2;182;Storkow (Mark);Oder-Spree;An der L 391;37106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200183______;Klein Schauen;121425;2;183;Storkow (Mark);Oder-Spree;Alte Dorfstraße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200184______;Klein Schauen;121425;2;184;Storkow (Mark);Oder-Spree;Alte Dorfstraße;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200186______;Klein Schauen;121425;2;186;Storkow (Mark);Oder-Spree;An der L 391;14297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3225;
12142500200187______;Klein Schauen;121425;2;187;Storkow (Mark);Oder-Spree;An der L 391;13828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3095;
12142500200188______;Klein Schauen;121425;2;188;Storkow (Mark);Oder-Spree;Kolberger Straße|L 391;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200189______;Klein Schauen;121425;2;189;Storkow (Mark);Oder-Spree;An der L 391;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;119;
12142500200190______;Klein Schauen;121425;2;190;Storkow (Mark);Oder-Spree;Am Weg nach Wolzig;8458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200191______;Klein Schauen;121425;2;191;Storkow (Mark);Oder-Spree;Am Weg nach Wolzig;6129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200192______;Klein Schauen;121425;2;192;Storkow (Mark);Oder-Spree;Am Weg nach Wolzig;17046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200193______;Klein Schauen;121425;2;193;Storkow (Mark);Oder-Spree;An der L 391;11463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;823;
12142500200194______;Klein Schauen;121425;2;194;Storkow (Mark);Oder-Spree;An der L 391;18435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200195______;Klein Schauen;121425;2;195;Storkow (Mark);Oder-Spree;Nahe der L 391;26222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3749;
12142500200196______;Klein Schauen;121425;2;196;Storkow (Mark);Oder-Spree;An der L 391;9447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200197______;Klein Schauen;121425;2;197;Storkow (Mark);Oder-Spree;Kolberger Straße|L 391;8892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;402;
12142500200198______;Klein Schauen;121425;2;198;Storkow (Mark);Oder-Spree;An der L 391;14605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200199______;Klein Schauen;121425;2;199;Storkow (Mark);Oder-Spree;An der L 391;7762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200200______;Klein Schauen;121425;2;200;Storkow (Mark);Oder-Spree;An der L 391;8119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
