FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128736004000780012__;Tacken;128736;4;78/12;Groß Pankow (Prignitz);Prignitz;Gehren;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780013__;Tacken;128736;4;78/13;Groß Pankow (Prignitz);Prignitz;Gehren;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780014__;Tacken;128736;4;78/14;Groß Pankow (Prignitz);Prignitz;Gehren;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780015__;Tacken;128736;4;78/15;Groß Pankow (Prignitz);Prignitz;Gehren;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780016__;Tacken;128736;4;78/16;Groß Pankow (Prignitz);Prignitz;Gehren;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780017__;Tacken;128736;4;78/17;Groß Pankow (Prignitz);Prignitz;Gehren;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780018__;Tacken;128736;4;78/18;Groß Pankow (Prignitz);Prignitz;Gehren;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780019__;Tacken;128736;4;78/19;Groß Pankow (Prignitz);Prignitz;Gehren;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780020__;Tacken;128736;4;78/20;Groß Pankow (Prignitz);Prignitz;Gehren;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780021__;Tacken;128736;4;78/21;Groß Pankow (Prignitz);Prignitz;Gehren;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780022__;Tacken;128736;4;78/22;Groß Pankow (Prignitz);Prignitz;Gehren;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780023__;Tacken;128736;4;78/23;Groß Pankow (Prignitz);Prignitz;Gehren;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780024__;Tacken;128736;4;78/24;Groß Pankow (Prignitz);Prignitz;Gehren;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
128736004000780025__;Tacken;128736;4;78/25;Groß Pankow (Prignitz);Prignitz;Gehren;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
128736004000780026__;Tacken;128736;4;78/26;Groß Pankow (Prignitz);Prignitz;Dewstücke;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
128736004000780027__;Tacken;128736;4;78/27;Groß Pankow (Prignitz);Prignitz;Dewstücke;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
128736004000780028__;Tacken;128736;4;78/28;Groß Pankow (Prignitz);Prignitz;Dewstücke;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
128736004000780029__;Tacken;128736;4;78/29;Groß Pankow (Prignitz);Prignitz;Dewstücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780030__;Tacken;128736;4;78/30;Groß Pankow (Prignitz);Prignitz;Dewstücke;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
128736004000780031__;Tacken;128736;4;78/31;Groß Pankow (Prignitz);Prignitz;Dewstücke;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780032__;Tacken;128736;4;78/32;Groß Pankow (Prignitz);Prignitz;Dewstücke;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780033__;Tacken;128736;4;78/33;Groß Pankow (Prignitz);Prignitz;Dewstücke;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780034__;Tacken;128736;4;78/34;Groß Pankow (Prignitz);Prignitz;Dewstücke;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780035__;Tacken;128736;4;78/35;Groß Pankow (Prignitz);Prignitz;Dewstücke;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780036__;Tacken;128736;4;78/36;Groß Pankow (Prignitz);Prignitz;Dewstücke;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780037__;Tacken;128736;4;78/37;Groß Pankow (Prignitz);Prignitz;Dewstücke;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780038__;Tacken;128736;4;78/38;Groß Pankow (Prignitz);Prignitz;Dewstücke;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780039__;Tacken;128736;4;78/39;Groß Pankow (Prignitz);Prignitz;Dewstücke;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780040__;Tacken;128736;4;78/40;Groß Pankow (Prignitz);Prignitz;Dewstücke;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780041__;Tacken;128736;4;78/41;Groß Pankow (Prignitz);Prignitz;Dewstücke;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780042__;Tacken;128736;4;78/42;Groß Pankow (Prignitz);Prignitz;Dewstücke;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780043__;Tacken;128736;4;78/43;Groß Pankow (Prignitz);Prignitz;Dewstücke;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780044__;Tacken;128736;4;78/44;Groß Pankow (Prignitz);Prignitz;Dewstücke;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780045__;Tacken;128736;4;78/45;Groß Pankow (Prignitz);Prignitz;Dewstücke;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780046__;Tacken;128736;4;78/46;Groß Pankow (Prignitz);Prignitz;Dewstücke;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
128736004000780047__;Tacken;128736;4;78/47;Groß Pankow (Prignitz);Prignitz;Dewstücke;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780048__;Tacken;128736;4;78/48;Groß Pankow (Prignitz);Prignitz;Dewstücke;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
128736004000780049__;Tacken;128736;4;78/49;Groß Pankow (Prignitz);Prignitz;Diek;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
128736004000780050__;Tacken;128736;4;78/50;Groß Pankow (Prignitz);Prignitz;Diek;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
128736004000780051__;Tacken;128736;4;78/51;Groß Pankow (Prignitz);Prignitz;Diek;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
128736004000780052__;Tacken;128736;4;78/52;Groß Pankow (Prignitz);Prignitz;Diek;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
128736004000780053__;Tacken;128736;4;78/53;Groß Pankow (Prignitz);Prignitz;Diek;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
128736004000780054__;Tacken;128736;4;78/54;Groß Pankow (Prignitz);Prignitz;Diek;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780055__;Tacken;128736;4;78/55;Groß Pankow (Prignitz);Prignitz;Diek;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780056__;Tacken;128736;4;78/56;Groß Pankow (Prignitz);Prignitz;Upstall;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780057__;Tacken;128736;4;78/57;Groß Pankow (Prignitz);Prignitz;Upstall;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000780058__;Tacken;128736;4;78/58;Groß Pankow (Prignitz);Prignitz;Upstall;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000790001__;Tacken;128736;4;79/1;Groß Pankow (Prignitz);Prignitz;Dewstücke;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
128736004000790002__;Tacken;128736;4;79/2;Groß Pankow (Prignitz);Prignitz;Dewstücke;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
128736004000790003__;Tacken;128736;4;79/3;Groß Pankow (Prignitz);Prignitz;Dewstücke;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000790004__;Tacken;128736;4;79/4;Groß Pankow (Prignitz);Prignitz;Dewstücke;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000790005__;Tacken;128736;4;79/5;Groß Pankow (Prignitz);Prignitz;Dewstücke;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000790006__;Tacken;128736;4;79/6;Groß Pankow (Prignitz);Prignitz;Dewstücke;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000790007__;Tacken;128736;4;79/7;Groß Pankow (Prignitz);Prignitz;Dewstücke;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000790008__;Tacken;128736;4;79/8;Groß Pankow (Prignitz);Prignitz;Dewstücke;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000790009__;Tacken;128736;4;79/9;Groß Pankow (Prignitz);Prignitz;Dewstücke;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000790010__;Tacken;128736;4;79/10;Groß Pankow (Prignitz);Prignitz;Dewstücke;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000790011__;Tacken;128736;4;79/11;Groß Pankow (Prignitz);Prignitz;Dewstücke;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000790012__;Tacken;128736;4;79/12;Groß Pankow (Prignitz);Prignitz;Dewstücke;159439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23268;
12873600400080______;Tacken;128736;4;80;Groß Pankow (Prignitz);Prignitz;Diek;12539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4764;
128736004000810001__;Tacken;128736;4;81/1;Groß Pankow (Prignitz);Prignitz;Diek;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
128736004000810002__;Tacken;128736;4;81/2;Groß Pankow (Prignitz);Prignitz;Diek;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
128736004000810003__;Tacken;128736;4;81/3;Groß Pankow (Prignitz);Prignitz;Diek;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
128736004000810004__;Tacken;128736;4;81/4;Groß Pankow (Prignitz);Prignitz;Diek;39619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6615;
128736004000820001__;Tacken;128736;4;82/1;Groß Pankow (Prignitz);Prignitz;Upstall;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000820002__;Tacken;128736;4;82/2;Groß Pankow (Prignitz);Prignitz;Upstall;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000820003__;Tacken;128736;4;82/3;Groß Pankow (Prignitz);Prignitz;Upstall;8821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1943;
12873600400083______;Tacken;128736;4;83;Groß Pankow (Prignitz);Prignitz;Upstall;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;490;
12873600400084______;Tacken;128736;4;84;Groß Pankow (Prignitz);Prignitz;Upstall;3176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;942;
128736004000850001__;Tacken;128736;4;85/1;Groß Pankow (Prignitz);Prignitz;Upstall;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000850002__;Tacken;128736;4;85/2;Groß Pankow (Prignitz);Prignitz;Upstall;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000850003__;Tacken;128736;4;85/3;Groß Pankow (Prignitz);Prignitz;Upstall;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;310;
128736004000860001__;Tacken;128736;4;86/1;Groß Pankow (Prignitz);Prignitz;Upstall;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000860002__;Tacken;128736;4;86/2;Groß Pankow (Prignitz);Prignitz;Upstall;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000860003__;Tacken;128736;4;86/3;Groß Pankow (Prignitz);Prignitz;Upstall;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736004000860004__;Tacken;128736;4;86/4;Groß Pankow (Prignitz);Prignitz;Upstall;12424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600400087______;Tacken;128736;4;87;Groß Pankow (Prignitz);Prignitz;Upstall;47520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7719;
12873600400088______;Tacken;128736;4;88;Groß Pankow (Prignitz);Prignitz;Upstall;8996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1510;
12873600400089______;Tacken;128736;4;89;Groß Pankow (Prignitz);Prignitz;Upstall;249608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71323;
12873600400090______;Tacken;128736;4;90;Groß Pankow (Prignitz);Prignitz;Upstall;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12873600400091______;Tacken;128736;4;91;Groß Pankow (Prignitz);Prignitz;Upstall;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1956;
12873600400092______;Tacken;128736;4;92;Groß Pankow (Prignitz);Prignitz;Upstall;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1575;
12873600400093______;Tacken;128736;4;93;Groß Pankow (Prignitz);Prignitz;Kohlgärten;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1613;
12873600400094______;Tacken;128736;4;94;Groß Pankow (Prignitz);Prignitz;Kohlgärten;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1171;
12873600400095______;Tacken;128736;4;95;Groß Pankow (Prignitz);Prignitz;Kohlgärten;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1136;
12873600400096______;Tacken;128736;4;96;Groß Pankow (Prignitz);Prignitz;Kohlgärten;3365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1183;
12873600400097______;Tacken;128736;4;97;Groß Pankow (Prignitz);Prignitz;Kohlgärten;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1256;
12873600400098______;Tacken;128736;4;98;Groß Pankow (Prignitz);Prignitz;Kohlgärten;3263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1167;
12873600400099______;Tacken;128736;4;99;Groß Pankow (Prignitz);Prignitz;Kohlgärten;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1233;
12873600400100______;Tacken;128736;4;100;Groß Pankow (Prignitz);Prignitz;Kohlgärten;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12873600400101______;Tacken;128736;4;101;Groß Pankow (Prignitz);Prignitz;Kohlgärten;3387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1225;
12873600400102______;Tacken;128736;4;102;Groß Pankow (Prignitz);Prignitz;Kohlgärten;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1395;
12873600400103______;Tacken;128736;4;103;Groß Pankow (Prignitz);Prignitz;Kohlgärten;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
12873600400104______;Tacken;128736;4;104;Groß Pankow (Prignitz);Prignitz;Kohlgärten;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1317;
12873600400105______;Tacken;128736;4;105;Groß Pankow (Prignitz);Prignitz;Kohlgärten;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
12873600400106______;Tacken;128736;4;106;Groß Pankow (Prignitz);Prignitz;Kohlgärten;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;645;
12873600400107______;Tacken;128736;4;107;Groß Pankow (Prignitz);Prignitz;Kohlgärten;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;952;
