FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12284200300207______;Schönefeld (Niedergörsdf.);122842;3;207;Niedergörsdorf;Teltow-Fläming;Heide Pläne|Schönefeld;58024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16411;
12284200300208______;Schönefeld (Niedergörsdf.);122842;3;208;Niedergörsdorf;Teltow-Fläming;Schönefeld 20 a;155847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;67515;
12284200300209______;Schönefeld (Niedergörsdf.);122842;3;209;Niedergörsdorf;Teltow-Fläming;Schönefeld 31;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300210______;Schönefeld (Niedergörsdf.);122842;3;210;Niedergörsdorf;Teltow-Fläming;Schönefeld;15454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5103;
12284200300211______;Schönefeld (Niedergörsdf.);122842;3;211;Niedergörsdorf;Teltow-Fläming;Schönefeld 5;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300212______;Schönefeld (Niedergörsdf.);122842;3;212;Niedergörsdorf;Teltow-Fläming;Schönefeld 25;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300213______;Schönefeld (Niedergörsdf.);122842;3;213;Niedergörsdorf;Teltow-Fläming;Schönefeld|Wergzahnaer - Pläne;121316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;55297;
12284200300214______;Schönefeld (Niedergörsdf.);122842;3;214;Niedergörsdorf;Teltow-Fläming;Schönefeld 38 a;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;550;
12284200300215______;Schönefeld (Niedergörsdf.);122842;3;215;Niedergörsdorf;Teltow-Fläming;Schönefeld 38;11692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5338;
12284200300216______;Schönefeld (Niedergörsdf.);122842;3;216;Niedergörsdorf;Teltow-Fläming;Schönefeld 5;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300217______;Schönefeld (Niedergörsdf.);122842;3;217;Niedergörsdorf;Teltow-Fläming;Schönefeld;18486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300218______;Schönefeld (Niedergörsdf.);122842;3;218;Niedergörsdorf;Teltow-Fläming;Schönefeld 5;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200300219______;Schönefeld (Niedergörsdf.);122842;3;219;Niedergörsdorf;Teltow-Fläming;Dorfteich 1 Schönefeld;3651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200400001______;Schönefeld (Niedergörsdf.);122842;4;1;Niedergörsdorf;Teltow-Fläming;Schönefeld;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200400003______;Schönefeld (Niedergörsdf.);122842;4;3;Niedergörsdorf;Teltow-Fläming;Dannaer Pläne;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1631;
122842004000040001__;Schönefeld (Niedergörsdf.);122842;4;4/1;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;178850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;91823;
122842004000050003__;Schönefeld (Niedergörsdf.);122842;4;5/3;Niedergörsdorf;Teltow-Fläming;Schönefeld 2 a;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842004000050004__;Schönefeld (Niedergörsdf.);122842;4;5/4;Niedergörsdorf;Teltow-Fläming;Schönefeld 2;4816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;909;
12284200400010______;Schönefeld (Niedergörsdf.);122842;4;10;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4247;
122842004000110001__;Schönefeld (Niedergörsdf.);122842;4;11/1;Niedergörsdorf;Teltow-Fläming;Kurzlipsdorfer Pläne;250000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;127369;
122842004000130001__;Schönefeld (Niedergörsdf.);122842;4;13/1;Niedergörsdorf;Teltow-Fläming;Kurzlipsdorfer Pläne;228440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;116748;
122842004000170001__;Schönefeld (Niedergörsdf.);122842;4;17/1;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;173318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;62156;
122842004000210001__;Schönefeld (Niedergörsdf.);122842;4;21/1;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;106932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29554;
122842004000230001__;Schönefeld (Niedergörsdf.);122842;4;23/1;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;9839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842004000260006__;Schönefeld (Niedergörsdf.);122842;4;26/6;Niedergörsdorf;Teltow-Fläming;Schönefeld;14045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6861;
122842004000270007__;Schönefeld (Niedergörsdf.);122842;4;27/7;Niedergörsdorf;Teltow-Fläming;Schönefeld;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1810;
122842004000310015__;Schönefeld (Niedergörsdf.);122842;4;31/15;Niedergörsdorf;Teltow-Fläming;Kurzlipsdorfer Pläne;152448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;78334;
122842004000320016__;Schönefeld (Niedergörsdf.);122842;4;32/16;Niedergörsdorf;Teltow-Fläming;Heide-Pläne;60923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28331;
122842004000350005__;Schönefeld (Niedergörsdf.);122842;4;35/5;Niedergörsdorf;Teltow-Fläming;Schönefeld;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122842004000460002__;Schönefeld (Niedergörsdf.);122842;4;46/2;Niedergörsdorf;Teltow-Fläming;Dannaer Pläne;125289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;63051;
12284200400047______;Schönefeld (Niedergörsdf.);122842;4;47;Niedergörsdorf;Teltow-Fläming;Schönefeld 1;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200400049______;Schönefeld (Niedergörsdf.);122842;4;49;Niedergörsdorf;Teltow-Fläming;Schönefeld;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284200400050______;Schönefeld (Niedergörsdf.);122842;4;50;Niedergörsdorf;Teltow-Fläming;Schönefeld;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;251;
12284200400051______;Schönefeld (Niedergörsdf.);122842;4;51;Niedergörsdorf;Teltow-Fläming;Schönefeld;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;142;
12284200400052______;Schönefeld (Niedergörsdf.);122842;4;52;Niedergörsdorf;Teltow-Fläming;Die guten Pläne;302801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;153886;
12284200400053______;Schönefeld (Niedergörsdf.);122842;4;53;Niedergörsdorf;Teltow-Fläming;Schönefeld;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1329;
12284200400054______;Schönefeld (Niedergörsdf.);122842;4;54;Niedergörsdorf;Teltow-Fläming;Schönefeld;67371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33200;
