FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283900200214______;Rietz, b. Treuenbrietzen;122839;2;214;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Rietz nach Treuenbrietzen;2778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;417;
12283900200215______;Rietz, b. Treuenbrietzen;122839;2;215;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Rietz nach Treuenbrietzen|Rietzerbucht;3075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;461;
12283900200216______;Rietz, b. Treuenbrietzen;122839;2;216;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Rietz nach Treuenbrietzen;3349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;502;
122839002002170001__;Rietz, b. Treuenbrietzen;122839;2;217/1;Treuenbrietzen;Potsdam-Mittelmark;am Wege von Rietz nach Treuenbrietzen;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;375;
122839002002170002__;Rietz, b. Treuenbrietzen;122839;2;217/2;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Rietz nach Treuenbrietzen;5346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;802;
12283900200218______;Rietz, b. Treuenbrietzen;122839;2;218;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Rietz nach Treuenbrietzen;2817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;305;
12283900200219______;Rietz, b. Treuenbrietzen;122839;2;219;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Rietz nach Treuenbrietzen;2018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;108;
12283900200220______;Rietz, b. Treuenbrietzen;122839;2;220;Treuenbrietzen;Potsdam-Mittelmark;Rietz-Bucht Nr.;8493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1222;
12283900200221______;Rietz, b. Treuenbrietzen;122839;2;221;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Rietz nach Treuenbrietzen;5655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;814;
12283900200222______;Rietz, b. Treuenbrietzen;122839;2;222;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Rietz nach Treuenbrietzen;12798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1836;
12283900200223______;Rietz, b. Treuenbrietzen;122839;2;223;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Rietz nach Treuenbrietzen;10042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1438;
12283900200224______;Rietz, b. Treuenbrietzen;122839;2;224;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Rietz nach Treuenbrietzen;24503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3238;
12283900200225______;Rietz, b. Treuenbrietzen;122839;2;225;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Rietz nach Treuenbrietzen;10899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1635;
12283900200228______;Rietz, b. Treuenbrietzen;122839;2;228;Treuenbrietzen;Potsdam-Mittelmark;Unweit der Landstraße von Treuenbrietzen nach Wittenberg;1118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;356;
12283900200230______;Rietz, b. Treuenbrietzen;122839;2;230;Treuenbrietzen;Potsdam-Mittelmark;brietzen nach Wittenberg;33877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1477;
12283900200231______;Rietz, b. Treuenbrietzen;122839;2;231;Treuenbrietzen;Potsdam-Mittelmark;B 2|B2|Leipziger Straße;43852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200232______;Rietz, b. Treuenbrietzen;122839;2;232;Treuenbrietzen;Potsdam-Mittelmark;Lange Berg;275799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200233______;Rietz, b. Treuenbrietzen;122839;2;233;Treuenbrietzen;Potsdam-Mittelmark;Lange Berg;583030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200234______;Rietz, b. Treuenbrietzen;122839;2;234;Treuenbrietzen;Potsdam-Mittelmark;Lange Berg;17920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122839002002350001__;Rietz, b. Treuenbrietzen;122839;2;235/1;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße;29482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200236______;Rietz, b. Treuenbrietzen;122839;2;236;Treuenbrietzen;Potsdam-Mittelmark;Mühlenweg|Weg nach Rietz;12631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;2223;
12283900200238______;Rietz, b. Treuenbrietzen;122839;2;238;Treuenbrietzen;Potsdam-Mittelmark;Weg nach Rietz;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200240______;Rietz, b. Treuenbrietzen;122839;2;240;Treuenbrietzen;Potsdam-Mittelmark;a.d. Grenze n. Treuenbrietzen;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200242______;Rietz, b. Treuenbrietzen;122839;2;242;Treuenbrietzen;Potsdam-Mittelmark;Weg|a.d. Grenze n. Treuenbrietzen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200243______;Rietz, b. Treuenbrietzen;122839;2;243;Treuenbrietzen;Potsdam-Mittelmark;Rietz-Bucht Nr. 19;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;115;
12283900200244______;Rietz, b. Treuenbrietzen;122839;2;244;Treuenbrietzen;Potsdam-Mittelmark;Rietz-Bucht Nr. 19;4247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;417;
12283900200245______;Rietz, b. Treuenbrietzen;122839;2;245;Treuenbrietzen;Potsdam-Mittelmark;Am Wege von Rietz nach Treuenbrietzen;18577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3002;
12283900200246______;Rietz, b. Treuenbrietzen;122839;2;246;Treuenbrietzen;Potsdam-Mittelmark;Mühlenweg;3987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200247______;Rietz, b. Treuenbrietzen;122839;2;247;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122839002002480001__;Rietz, b. Treuenbrietzen;122839;2;248/1;Treuenbrietzen;Potsdam-Mittelmark;Mühlenweg 5;2653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122839002002480002__;Rietz, b. Treuenbrietzen;122839;2;248/2;Treuenbrietzen;Potsdam-Mittelmark;Mühlenweg;11593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200249______;Rietz, b. Treuenbrietzen;122839;2;249;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße 4;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;129;
12283900200250______;Rietz, b. Treuenbrietzen;122839;2;250;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;39;
12283900200251______;Rietz, b. Treuenbrietzen;122839;2;251;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;119;
12283900200252______;Rietz, b. Treuenbrietzen;122839;2;252;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße 3;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;710;
12283900200253______;Rietz, b. Treuenbrietzen;122839;2;253;Treuenbrietzen;Potsdam-Mittelmark;Rietz-Bucht Nr.;7116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200254______;Rietz, b. Treuenbrietzen;122839;2;254;Treuenbrietzen;Potsdam-Mittelmark;Rietz-Bucht Nr.;1568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200255______;Rietz, b. Treuenbrietzen;122839;2;255;Treuenbrietzen;Potsdam-Mittelmark;Rietz-Bucht Nr.;3169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200256______;Rietz, b. Treuenbrietzen;122839;2;256;Treuenbrietzen;Potsdam-Mittelmark;Rietz-Bucht Nr.;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12283900200257______;Rietz, b. Treuenbrietzen;122839;2;257;Treuenbrietzen;Potsdam-Mittelmark;Rietz-Bucht Nr.;367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12283900200258______;Rietz, b. Treuenbrietzen;122839;2;258;Treuenbrietzen;Potsdam-Mittelmark;Rietz-Bucht Nr.;5817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1512;
12283900200259______;Rietz, b. Treuenbrietzen;122839;2;259;Treuenbrietzen;Potsdam-Mittelmark;Leipziger Straße;27949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;13;
12283900200260______;Rietz, b. Treuenbrietzen;122839;2;260;Treuenbrietzen;Potsdam-Mittelmark;Rietz-Ausbau Nr. 2 A;6296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;300;
12283900200261______;Rietz, b. Treuenbrietzen;122839;2;261;Treuenbrietzen;Potsdam-Mittelmark;Mühlenweg 5;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200262______;Rietz, b. Treuenbrietzen;122839;2;262;Treuenbrietzen;Potsdam-Mittelmark;Mühlenweg;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200263______;Rietz, b. Treuenbrietzen;122839;2;263;Treuenbrietzen;Potsdam-Mittelmark;Graben in den Gänsematen und Wäteringsbache;449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12283900200264______;Rietz, b. Treuenbrietzen;122839;2;264;Treuenbrietzen;Potsdam-Mittelmark;Graben in den Gänsematen und Wäteringsbache;4124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1061;
12283900200265______;Rietz, b. Treuenbrietzen;122839;2;265;Treuenbrietzen;Potsdam-Mittelmark;Graben in den Gänsematen und Wäteringsbache;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12283900200266______;Rietz, b. Treuenbrietzen;122839;2;266;Treuenbrietzen;Potsdam-Mittelmark;Gänsematen;726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160;
12283900200267______;Rietz, b. Treuenbrietzen;122839;2;267;Treuenbrietzen;Potsdam-Mittelmark;Gänsematen;2764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;684;
12283900200268______;Rietz, b. Treuenbrietzen;122839;2;268;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;4172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1293;
12283900200269______;Rietz, b. Treuenbrietzen;122839;2;269;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;6256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2002;
12283900200270______;Rietz, b. Treuenbrietzen;122839;2;270;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12283900200271______;Rietz, b. Treuenbrietzen;122839;2;271;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;12642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2983;
12283900200272______;Rietz, b. Treuenbrietzen;122839;2;272;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;1648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;527;
12283900200273______;Rietz, b. Treuenbrietzen;122839;2;273;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;4415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1182;
12283900200274______;Rietz, b. Treuenbrietzen;122839;2;274;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
12283900200275______;Rietz, b. Treuenbrietzen;122839;2;275;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;4538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1452;
12283900200276______;Rietz, b. Treuenbrietzen;122839;2;276;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12283900200277______;Rietz, b. Treuenbrietzen;122839;2;277;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;3709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1372;
12283900200278______;Rietz, b. Treuenbrietzen;122839;2;278;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;7572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2128;
12283900200279______;Rietz, b. Treuenbrietzen;122839;2;279;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;1881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;574;
12283900200280______;Rietz, b. Treuenbrietzen;122839;2;280;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
12283900200281______;Rietz, b. Treuenbrietzen;122839;2;281;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;1977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;597;
12283900200282______;Rietz, b. Treuenbrietzen;122839;2;282;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;213;
12283900200283______;Rietz, b. Treuenbrietzen;122839;2;283;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;1830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;545;
12283900200284______;Rietz, b. Treuenbrietzen;122839;2;284;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;148;
12283900200285______;Rietz, b. Treuenbrietzen;122839;2;285;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;1696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;501;
12283900200286______;Rietz, b. Treuenbrietzen;122839;2;286;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146;
12283900200287______;Rietz, b. Treuenbrietzen;122839;2;287;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;4284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1252;
12283900200288______;Rietz, b. Treuenbrietzen;122839;2;288;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;155;
12283900200289______;Rietz, b. Treuenbrietzen;122839;2;289;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;1269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;369;
12283900200290______;Rietz, b. Treuenbrietzen;122839;2;290;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12283900200291______;Rietz, b. Treuenbrietzen;122839;2;291;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;306;
12283900200292______;Rietz, b. Treuenbrietzen;122839;2;292;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12283900200293______;Rietz, b. Treuenbrietzen;122839;2;293;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;2297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;670;
12283900200294______;Rietz, b. Treuenbrietzen;122839;2;294;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12283900200295______;Rietz, b. Treuenbrietzen;122839;2;295;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;2574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;757;
12283900200296______;Rietz, b. Treuenbrietzen;122839;2;296;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12283900200297______;Rietz, b. Treuenbrietzen;122839;2;297;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;2769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;841;
12283900200298______;Rietz, b. Treuenbrietzen;122839;2;298;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12283900200299______;Rietz, b. Treuenbrietzen;122839;2;299;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;2683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;859;
12283900200300______;Rietz, b. Treuenbrietzen;122839;2;300;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12283900200301______;Rietz, b. Treuenbrietzen;122839;2;301;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;11190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3581;
12283900200302______;Rietz, b. Treuenbrietzen;122839;2;302;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;215;
12283900200303______;Rietz, b. Treuenbrietzen;122839;2;303;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;2602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;833;
12283900200304______;Rietz, b. Treuenbrietzen;122839;2;304;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12283900200305______;Rietz, b. Treuenbrietzen;122839;2;305;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;2656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;850;
12283900200306______;Rietz, b. Treuenbrietzen;122839;2;306;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12283900200307______;Rietz, b. Treuenbrietzen;122839;2;307;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;2823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;903;
12283900200308______;Rietz, b. Treuenbrietzen;122839;2;308;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12283900200309______;Rietz, b. Treuenbrietzen;122839;2;309;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;7604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2426;
12283900200310______;Rietz, b. Treuenbrietzen;122839;2;310;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;199;
12283900200311______;Rietz, b. Treuenbrietzen;122839;2;311;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;3075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;878;
12283900200312______;Rietz, b. Treuenbrietzen;122839;2;312;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Bucht;577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200313______;Rietz, b. Treuenbrietzen;122839;2;313;Treuenbrietzen;Potsdam-Mittelmark;Mühlenweg 6;2239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;540;
12283900200314______;Rietz, b. Treuenbrietzen;122839;2;314;Treuenbrietzen;Potsdam-Mittelmark;Mühlenweg 6;1412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200315______;Rietz, b. Treuenbrietzen;122839;2;315;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;18791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;980;
12283900200316______;Rietz, b. Treuenbrietzen;122839;2;316;Treuenbrietzen;Potsdam-Mittelmark;Wäteringsbache;987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;306;
12283900200317______;Rietz, b. Treuenbrietzen;122839;2;317;Treuenbrietzen;Potsdam-Mittelmark;Mühlenbach in d. Wäteringsbach;397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200318______;Rietz, b. Treuenbrietzen;122839;2;318;Treuenbrietzen;Potsdam-Mittelmark;Mühlenbach in d. Wäteringsbach;1394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200319______;Rietz, b. Treuenbrietzen;122839;2;319;Treuenbrietzen;Potsdam-Mittelmark;a. d. Landstr. v. Wittenberg;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200320______;Rietz, b. Treuenbrietzen;122839;2;320;Treuenbrietzen;Potsdam-Mittelmark;a. d. Landstr. v. Wittenberg;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;205;
12283900200321______;Rietz, b. Treuenbrietzen;122839;2;321;Treuenbrietzen;Potsdam-Mittelmark;Lange Berg;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200322______;Rietz, b. Treuenbrietzen;122839;2;322;Treuenbrietzen;Potsdam-Mittelmark;Lange Berg;120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900200323______;Rietz, b. Treuenbrietzen;122839;2;323;Treuenbrietzen;Potsdam-Mittelmark;An der Landstraße von Treuenbrietzen n. Wittenberg|Weg;11130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2499;
12283900200324______;Rietz, b. Treuenbrietzen;122839;2;324;Treuenbrietzen;Potsdam-Mittelmark;An der Landstraße von Treuenbrietzen n. Wittenberg;18485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3010;
12283900200325______;Rietz, b. Treuenbrietzen;122839;2;325;Treuenbrietzen;Potsdam-Mittelmark;An der Landstraße von Treuenbrietzen n. Wittenberg;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12283900200326______;Rietz, b. Treuenbrietzen;122839;2;326;Treuenbrietzen;Potsdam-Mittelmark;An der Landstraße von Treuenbrietzen n. Wittenberg|Graben;12309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3532;
12283900200327______;Rietz, b. Treuenbrietzen;122839;2;327;Treuenbrietzen;Potsdam-Mittelmark;An der Landstraße von Treuenbrietzen n. Wittenberg;10433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;583;
12283900300001______;Rietz, b. Treuenbrietzen;122839;3;1;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße 13;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300002______;Rietz, b. Treuenbrietzen;122839;3;2;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße 12;2081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;73;
12283900300003______;Rietz, b. Treuenbrietzen;122839;3;3;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße 11;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300004______;Rietz, b. Treuenbrietzen;122839;3;4;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße 11;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
