FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12333500200418______;Kolzenburg;123335;2;418;Luckenwalde;Teltow-Fläming;Luckenwalder Straße;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;347;
12333500200419______;Kolzenburg;123335;2;419;Luckenwalde;Teltow-Fläming;Chausseestraße|K 7216;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200420______;Kolzenburg;123335;2;420;Luckenwalde;Teltow-Fläming;Luckenwalder Straße;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200421______;Kolzenburg;123335;2;421;Luckenwalde;Teltow-Fläming;Luckenwalder Straße;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200422______;Kolzenburg;123335;2;422;Luckenwalde;Teltow-Fläming;Luckenwalder Straße;15903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200423______;Kolzenburg;123335;2;423;Luckenwalde;Teltow-Fläming;Hauptstraße 1;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200424______;Kolzenburg;123335;2;424;Luckenwalde;Teltow-Fläming;Unter den Eichen 9 a;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200425______;Kolzenburg;123335;2;425;Luckenwalde;Teltow-Fläming;Unter den Eichen 9;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200426______;Kolzenburg;123335;2;426;Luckenwalde;Teltow-Fläming;Hauptstraße 10 a;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200428______;Kolzenburg;123335;2;428;Luckenwalde;Teltow-Fläming;Unter den Eichen 9 b;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200429______;Kolzenburg;123335;2;429;Luckenwalde;Teltow-Fläming;Hauptstraße 6;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200430______;Kolzenburg;123335;2;430;Luckenwalde;Teltow-Fläming;Unter den Eichen 16;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200431______;Kolzenburg;123335;2;431;Luckenwalde;Teltow-Fläming;Unter den Eichen 18;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200432______;Kolzenburg;123335;2;432;Luckenwalde;Teltow-Fläming;Hauptstraße 10;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200433______;Kolzenburg;123335;2;433;Luckenwalde;Teltow-Fläming;Unter den Eichen 14;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200434______;Kolzenburg;123335;2;434;Luckenwalde;Teltow-Fläming;Unter den Eichen 16;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200435______;Kolzenburg;123335;2;435;Luckenwalde;Teltow-Fläming;Hauptstraße|Unter den Eichen;24240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200436______;Kolzenburg;123335;2;436;Luckenwalde;Teltow-Fläming;Unter den Eichen 1;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200437______;Kolzenburg;123335;2;437;Luckenwalde;Teltow-Fläming;Unter den Eichen;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200438______;Kolzenburg;123335;2;438;Luckenwalde;Teltow-Fläming;Wiesengrund 9;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200440______;Kolzenburg;123335;2;440;Luckenwalde;Teltow-Fläming;Erlengraben;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40|90;46;
12333500200441______;Kolzenburg;123335;2;441;Luckenwalde;Teltow-Fläming;Erlengraben 28;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40|90;18;
12333500200442______;Kolzenburg;123335;2;442;Luckenwalde;Teltow-Fläming;Erlengraben 30;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40|90;48;
12333500200443______;Kolzenburg;123335;2;443;Luckenwalde;Teltow-Fläming;Erlengraben 32;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40|90;28;
12333500200444______;Kolzenburg;123335;2;444;Luckenwalde;Teltow-Fläming;Erlengraben 34;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40|90;54;
12333500200445______;Kolzenburg;123335;2;445;Luckenwalde;Teltow-Fläming;Erlengraben;4316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;40|90;1413;
12333500200447______;Kolzenburg;123335;2;447;Luckenwalde;Teltow-Fläming;Wiesengrund;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200448______;Kolzenburg;123335;2;448;Luckenwalde;Teltow-Fläming;Kirchsteig 7;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200449______;Kolzenburg;123335;2;449;Luckenwalde;Teltow-Fläming;Kirchsteig;31909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;3319;
12333500200450______;Kolzenburg;123335;2;450;Luckenwalde;Teltow-Fläming;Wiesengrund 13;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200451______;Kolzenburg;123335;2;451;Luckenwalde;Teltow-Fläming;Luckenwalder Straße 12;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200453______;Kolzenburg;123335;2;453;Luckenwalde;Teltow-Fläming;Luckenwalder Straße 14;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200454______;Kolzenburg;123335;2;454;Luckenwalde;Teltow-Fläming;Luckenwalder Straße;33317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;4700;
12333500200455______;Kolzenburg;123335;2;455;Luckenwalde;Teltow-Fläming;Hauptstraße 12;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200456______;Kolzenburg;123335;2;456;Luckenwalde;Teltow-Fläming;Hauptstraße 10;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200457______;Kolzenburg;123335;2;457;Luckenwalde;Teltow-Fläming;Hauptstraße 5;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60|90;223;
12333500200458______;Kolzenburg;123335;2;458;Luckenwalde;Teltow-Fläming;Luckenwalder Straße 7 a;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200459______;Kolzenburg;123335;2;459;Luckenwalde;Teltow-Fläming;Luckenwalder Straße 7 a;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200460______;Kolzenburg;123335;2;460;Luckenwalde;Teltow-Fläming;Hauptstraße 5;0,21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200461______;Kolzenburg;123335;2;461;Luckenwalde;Teltow-Fläming;Unter den Eichen 13;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;156;
12333500200462______;Kolzenburg;123335;2;462;Luckenwalde;Teltow-Fläming;Unter den Eichen 15;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;165;
12333500200465______;Kolzenburg;123335;2;465;Luckenwalde;Teltow-Fläming;Zum Wasserwerk;3605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200466______;Kolzenburg;123335;2;466;Luckenwalde;Teltow-Fläming;Zum Wasserwerk;37911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;3336;
12333500200467______;Kolzenburg;123335;2;467;Luckenwalde;Teltow-Fläming;Zum Wasserwerk 2;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200468______;Kolzenburg;123335;2;468;Luckenwalde;Teltow-Fläming;Zum Wasserwerk;29698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;3414;
12333500200469______;Kolzenburg;123335;2;469;Luckenwalde;Teltow-Fläming;Zum Wasserwerk;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200470______;Kolzenburg;123335;2;470;Luckenwalde;Teltow-Fläming;Zum Wasserwerk 2;2064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200471______;Kolzenburg;123335;2;471;Luckenwalde;Teltow-Fläming;Unter den Eichen;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200472______;Kolzenburg;123335;2;472;Luckenwalde;Teltow-Fläming;Hauptstraße 10 a;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500200473______;Kolzenburg;123335;2;473;Luckenwalde;Teltow-Fläming;Hauptstraße 10;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335003000030001__;Kolzenburg;123335;3;3/1;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;61200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;11210;
123335003000030002__;Kolzenburg;123335;3;3/2;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;85200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500300004______;Kolzenburg;123335;3;4;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500300005______;Kolzenburg;123335;3;5;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;136;
12333500300006______;Kolzenburg;123335;3;6;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;744;
12333500300007______;Kolzenburg;123335;3;7;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;15530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2431;
12333500300008______;Kolzenburg;123335;3;8;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;19380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3685;
12333500300009______;Kolzenburg;123335;3;9;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;334;
12333500300010______;Kolzenburg;123335;3;10;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;24160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;5777;
12333500300011______;Kolzenburg;123335;3;11;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;741;
12333500300012______;Kolzenburg;123335;3;12;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;16780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;4240;
12333500300013______;Kolzenburg;123335;3;13;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;7419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1310;
12333500300014______;Kolzenburg;123335;3;14;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;824;
12333500300015______;Kolzenburg;123335;3;15;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;10017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2353;
12333500300016______;Kolzenburg;123335;3;16;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;7627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1931;
12333500300018______;Kolzenburg;123335;3;18;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;10745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3135;
12333500300019______;Kolzenburg;123335;3;19;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;5561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1575;
12333500300020______;Kolzenburg;123335;3;20;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;8213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1986;
12333500300021______;Kolzenburg;123335;3;21;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;7911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2032;
12333500300022______;Kolzenburg;123335;3;22;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;13816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3922;
12333500300023______;Kolzenburg;123335;3;23;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;22804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;6680;
12333500300024______;Kolzenburg;123335;3;24;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;8239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2106;
12333500300025______;Kolzenburg;123335;3;25;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;4171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;800;
12333500300026______;Kolzenburg;123335;3;26;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;558;
12333500300027______;Kolzenburg;123335;3;27;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;24900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;7004;
12333500300029______;Kolzenburg;123335;3;29;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;26960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;7425;
12333500300031______;Kolzenburg;123335;3;31;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2422;
123335003000330002__;Kolzenburg;123335;3;33/2;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500300036______;Kolzenburg;123335;3;36;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;15170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;4593;
12333500300041______;Kolzenburg;123335;3;41;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1121;
12333500300045______;Kolzenburg;123335;3;45;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;609;
12333500300054______;Kolzenburg;123335;3;54;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;4821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1447;
12333500300062______;Kolzenburg;123335;3;62;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;33;
12333500300064______;Kolzenburg;123335;3;64;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;270;
12333500300065______;Kolzenburg;123335;3;65;Luckenwalde;Teltow-Fläming;Weg nach Woltersdorf;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;86;
