FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400200400036______;Beveringen;124002;4;36;Pritzwalk;Prignitz;Die grieschen Brüggen;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;860;
12400200400037______;Beveringen;124002;4;37;Pritzwalk;Prignitz;Die grieschen Brüggen;9690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3872;
12400200400038______;Beveringen;124002;4;38;Pritzwalk;Prignitz;B 189;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200400039______;Beveringen;124002;4;39;Pritzwalk;Prignitz;Die grieschen Brüggen;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;323;
12400200400040______;Beveringen;124002;4;40;Pritzwalk;Prignitz;Die grieschen Brüggen;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200400041______;Beveringen;124002;4;41;Pritzwalk;Prignitz;Die grieschen Brüggen;10319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3870;
12400200400042______;Beveringen;124002;4;42;Pritzwalk;Prignitz;Die grieschen Brüggen;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200400043______;Beveringen;124002;4;43;Pritzwalk;Prignitz;Die grieschen Brüggen;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;780;
12400200400044______;Beveringen;124002;4;44;Pritzwalk;Prignitz;Die grieschen Brüggen;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200400045______;Beveringen;124002;4;45;Pritzwalk;Prignitz;Die grieschen Brüggen;61393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22253;
12400200400046______;Beveringen;124002;4;46;Pritzwalk;Prignitz;B 189;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200400047______;Beveringen;124002;4;47;Pritzwalk;Prignitz;Die grieschen Brüggen;5856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2203;
12400200400048______;Beveringen;124002;4;48;Pritzwalk;Prignitz;B 189;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200400049______;Beveringen;124002;4;49;Pritzwalk;Prignitz;Die grieschen Brüggen;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;100;
12400200400050______;Beveringen;124002;4;50;Pritzwalk;Prignitz;Die grieschen Brüggen;70066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|7;24081;
12400200400051______;Beveringen;124002;4;51;Pritzwalk;Prignitz;B 189;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200400052______;Beveringen;124002;4;52;Pritzwalk;Prignitz;B 189;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200400053______;Beveringen;124002;4;53;Pritzwalk;Prignitz;An der B 189;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200400054______;Beveringen;124002;4;54;Pritzwalk;Prignitz;Die grieschen Brüggen;30185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10998;
124002005000020001__;Beveringen;124002;5;2/1;Pritzwalk;Prignitz;Dorfstraße Beveringen 1 a;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000020002__;Beveringen;124002;5;2/2;Pritzwalk;Prignitz;Dorfstraße Beveringen 1;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000020003__;Beveringen;124002;5;2/3;Pritzwalk;Prignitz;Die Mühlenstücken;153748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;49672;
12400200500003______;Beveringen;124002;5;3;Pritzwalk;Prignitz;Die Mühlenstücken;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;678;
12400200500004______;Beveringen;124002;5;4;Pritzwalk;Prignitz;L 154;7367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500005______;Beveringen;124002;5;5;Pritzwalk;Prignitz;K 7019;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500006______;Beveringen;124002;5;6;Pritzwalk;Prignitz;Die Mühlenstücken;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;217;
12400200500007______;Beveringen;124002;5;7;Pritzwalk;Prignitz;Die Mühlenstücken;119565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;30968;
124002005000080001__;Beveringen;124002;5;8/1;Pritzwalk;Prignitz;Die Mühlenstücken;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11;
124002005000080002__;Beveringen;124002;5;8/2;Pritzwalk;Prignitz;Die Mühlenstücken;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21;
124002005000080003__;Beveringen;124002;5;8/3;Pritzwalk;Prignitz;Die Mühlenstücken;5164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;681;
12400200500009______;Beveringen;124002;5;9;Pritzwalk;Prignitz;Die Mühlenstücken;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000100001__;Beveringen;124002;5;10/1;Pritzwalk;Prignitz;Obere Dorfstraße 2 b;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000100002__;Beveringen;124002;5;10/2;Pritzwalk;Prignitz;Obere Dorfstraße 2 b;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000100003__;Beveringen;124002;5;10/3;Pritzwalk;Prignitz;Obere Dorfstraße 2 a;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000100004__;Beveringen;124002;5;10/4;Pritzwalk;Prignitz;Obere Dorfstraße 2;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000100005__;Beveringen;124002;5;10/5;Pritzwalk;Prignitz;Obere Dorfstraße 1 c;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000100006__;Beveringen;124002;5;10/6;Pritzwalk;Prignitz;Obere Dorfstraße 1 b;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000100007__;Beveringen;124002;5;10/7;Pritzwalk;Prignitz;Obere Dorfstraße 1 a;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000100008__;Beveringen;124002;5;10/8;Pritzwalk;Prignitz;Obere Dorfstraße 1;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000100009__;Beveringen;124002;5;10/9;Pritzwalk;Prignitz;Obere Dorfstraße;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000100010__;Beveringen;124002;5;10/10;Pritzwalk;Prignitz;Obere Dorfstraße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000100011__;Beveringen;124002;5;10/11;Pritzwalk;Prignitz;Obere Dorfstraße;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000110001__;Beveringen;124002;5;11/1;Pritzwalk;Prignitz;Am Findling;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25;
124002005000110002__;Beveringen;124002;5;11/2;Pritzwalk;Prignitz;Am Findling|Obere Dorfstraße;4285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;93;
124002005000140001__;Beveringen;124002;5;14/1;Pritzwalk;Prignitz;Obere Dorfstraße 5;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;41;
124002005000140003__;Beveringen;124002;5;14/3;Pritzwalk;Prignitz;Obere Dorfstraße 3 a;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000140004__;Beveringen;124002;5;14/4;Pritzwalk;Prignitz;Obere Dorfstraße 3 c;3379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;846;
124002005000150001__;Beveringen;124002;5;15/1;Pritzwalk;Prignitz;Obere Dorfstraße 6;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000150002__;Beveringen;124002;5;15/2;Pritzwalk;Prignitz;Obere Dorfstraße 6 a;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500016______;Beveringen;124002;5;16;Pritzwalk;Prignitz;Obere Dorfstraße 7;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;168;
12400200500017______;Beveringen;124002;5;17;Pritzwalk;Prignitz;Obere Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;76;
12400200500018______;Beveringen;124002;5;18;Pritzwalk;Prignitz;Obere Dorfstraße 9;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2507;
12400200500019______;Beveringen;124002;5;19;Pritzwalk;Prignitz;Obere Dorfstraße;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500020______;Beveringen;124002;5;20;Pritzwalk;Prignitz;Obere Dorfstraße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;103;
124002005000210001__;Beveringen;124002;5;21/1;Pritzwalk;Prignitz;Obere Dorfstraße;5844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500022______;Beveringen;124002;5;22;Pritzwalk;Prignitz;Freyensteiner Chaussee Beveringen 3;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;612;
12400200500023______;Beveringen;124002;5;23;Pritzwalk;Prignitz;Freyensteiner Chaussee Beveringen 3;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;321;
12400200500024______;Beveringen;124002;5;24;Pritzwalk;Prignitz;Die Hofstücke;15520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5782;
12400200500025______;Beveringen;124002;5;25;Pritzwalk;Prignitz;Die Hofstücke;19638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6998;
124002005000260001__;Beveringen;124002;5;26/1;Pritzwalk;Prignitz;Obere Dorfstraße;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000260002__;Beveringen;124002;5;26/2;Pritzwalk;Prignitz;Die Hofstücke;22930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8147;
12400200500027______;Beveringen;124002;5;27;Pritzwalk;Prignitz;Die Hofstücke;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;504;
12400200500028______;Beveringen;124002;5;28;Pritzwalk;Prignitz;Obere Dorfstraße;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500029______;Beveringen;124002;5;29;Pritzwalk;Prignitz;Die Hofstücke;15608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5637;
124002005000300002__;Beveringen;124002;5;30/2;Pritzwalk;Prignitz;Freyensteiner Chaussee Beveringen 4;3246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;139;
124002005000300003__;Beveringen;124002;5;30/3;Pritzwalk;Prignitz;Die Hofstücke;32188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10007;
12400200500031______;Beveringen;124002;5;31;Pritzwalk;Prignitz;An der Freyensteiner Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8;
12400200500032______;Beveringen;124002;5;32;Pritzwalk;Prignitz;An der Freyensteiner Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12400200500033______;Beveringen;124002;5;33;Pritzwalk;Prignitz;An der Freyensteiner Straße;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;169;
12400200500034______;Beveringen;124002;5;34;Pritzwalk;Prignitz;An der Freyensteiner Straße;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1525;
12400200500036______;Beveringen;124002;5;36;Pritzwalk;Prignitz;Die Hofstücke;18558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7038;
12400200500037______;Beveringen;124002;5;37;Pritzwalk;Prignitz;Die Hofstücke;24530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9383;
12400200500038______;Beveringen;124002;5;38;Pritzwalk;Prignitz;An der Freyensteiner Straße;19820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4362;
12400200500039______;Beveringen;124002;5;39;Pritzwalk;Prignitz;Nach Neu Krüssow;9399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3177;
12400200500040______;Beveringen;124002;5;40;Pritzwalk;Prignitz;Die Hofstücke;80936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;26787;
12400200500041______;Beveringen;124002;5;41;Pritzwalk;Prignitz;Obere Dorfstraße 9;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;403;
12400200500042______;Beveringen;124002;5;42;Pritzwalk;Prignitz;Obere Dorfstraße 11;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;395;
124002005000430001__;Beveringen;124002;5;43/1;Pritzwalk;Prignitz;Obere Dorfstraße 17 a;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000430003__;Beveringen;124002;5;43/3;Pritzwalk;Prignitz;Obere Dorfstraße 16 a;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;78;
124002005000430004__;Beveringen;124002;5;43/4;Pritzwalk;Prignitz;Obere Dorfstraße 17 a;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000430005__;Beveringen;124002;5;43/5;Pritzwalk;Prignitz;Obere Dorfstraße 18 a;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000430006__;Beveringen;124002;5;43/6;Pritzwalk;Prignitz;Obere Dorfstraße;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;806;
124002005000440001__;Beveringen;124002;5;44/1;Pritzwalk;Prignitz;Obere Dorfstraße 19 a;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000440003__;Beveringen;124002;5;44/3;Pritzwalk;Prignitz;Obere Dorfstraße 20 a;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000440005__;Beveringen;124002;5;44/5;Pritzwalk;Prignitz;Obere Dorfstraße 21 a;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000440006__;Beveringen;124002;5;44/6;Pritzwalk;Prignitz;Obere Dorfstraße 22 a;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000440008__;Beveringen;124002;5;44/8;Pritzwalk;Prignitz;Obere Dorfstraße 23 a;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124002005000440009__;Beveringen;124002;5;44/9;Pritzwalk;Prignitz;Obere Dorfstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;60;
124002005000440010__;Beveringen;124002;5;44/10;Pritzwalk;Prignitz;Obere Dorfstraße;3021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;926;
124002005000440011__;Beveringen;124002;5;44/11;Pritzwalk;Prignitz;Die Hofstücke;38370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;14107;
