FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224000100430______;Tanneberg;122240;1;430;Massen-Niederlausitz;Elbe-Elster;Südl. des Weges n. Möllendorf;13357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3882;
12224000100431______;Tanneberg;122240;1;431;Massen-Niederlausitz;Elbe-Elster;Südl. des Weges n. Möllendorf;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
12224000100432______;Tanneberg;122240;1;432;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;22988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11407;
12224000100433______;Tanneberg;122240;1;433;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;19144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4600;
12224000100434______;Tanneberg;122240;1;434;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;475;
12224000100435______;Tanneberg;122240;1;435;Massen-Niederlausitz;Elbe-Elster;Südl. der Möllendorfer Straße;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;207;
12224000100436______;Tanneberg;122240;1;436;Massen-Niederlausitz;Elbe-Elster;Südl. der Möllendorfer Straße;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;819;
12224000100437______;Tanneberg;122240;1;437;Massen-Niederlausitz;Elbe-Elster;Südl. der Möllendorfer Straße;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;76;
12224000100438______;Tanneberg;122240;1;438;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;205;
12224000100439______;Tanneberg;122240;1;439;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;781;
12224000100440______;Tanneberg;122240;1;440;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1137;
12224000100441______;Tanneberg;122240;1;441;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;161;
12224000100442______;Tanneberg;122240;1;442;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;782;
12224000100443______;Tanneberg;122240;1;443;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;954;
12224000100444______;Tanneberg;122240;1;444;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;3977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1343;
12224000100445______;Tanneberg;122240;1;445;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 19;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100446______;Tanneberg;122240;1;446;Massen-Niederlausitz;Elbe-Elster;Massener Straße 9;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100447______;Tanneberg;122240;1;447;Massen-Niederlausitz;Elbe-Elster;Massener Straße;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100448______;Tanneberg;122240;1;448;Massen-Niederlausitz;Elbe-Elster;Massener Straße 10;3047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100449______;Tanneberg;122240;1;449;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;8021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3;
12224000100450______;Tanneberg;122240;1;450;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;3186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100451______;Tanneberg;122240;1;451;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100452______;Tanneberg;122240;1;452;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100453______;Tanneberg;122240;1;453;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;3777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100454______;Tanneberg;122240;1;454;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100455______;Tanneberg;122240;1;455;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100456______;Tanneberg;122240;1;456;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;0,31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100457______;Tanneberg;122240;1;457;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100458______;Tanneberg;122240;1;458;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100459______;Tanneberg;122240;1;459;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;6766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100460______;Tanneberg;122240;1;460;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 15;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100461______;Tanneberg;122240;1;461;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 15;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100462______;Tanneberg;122240;1;462;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100464______;Tanneberg;122240;1;464;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 16;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100465______;Tanneberg;122240;1;465;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße 22;4116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;393;
12224000100466______;Tanneberg;122240;1;466;Massen-Niederlausitz;Elbe-Elster;K 6228;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
12224000100467______;Tanneberg;122240;1;467;Massen-Niederlausitz;Elbe-Elster;An der K 6228;5097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2306;
12224000100468______;Tanneberg;122240;1;468;Massen-Niederlausitz;Elbe-Elster;K 6228;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12224000100469______;Tanneberg;122240;1;469;Massen-Niederlausitz;Elbe-Elster;K 6228;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91;
12224000100470______;Tanneberg;122240;1;470;Massen-Niederlausitz;Elbe-Elster;An der K 6228;7762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3491;
12224000100471______;Tanneberg;122240;1;471;Massen-Niederlausitz;Elbe-Elster;An der K 6228;15620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6997;
12224000100472______;Tanneberg;122240;1;472;Massen-Niederlausitz;Elbe-Elster;K 6228;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12224000100473______;Tanneberg;122240;1;473;Massen-Niederlausitz;Elbe-Elster;K 6228;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
12224000100474______;Tanneberg;122240;1;474;Massen-Niederlausitz;Elbe-Elster;An der K 6228;4683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2046;
12224000100475______;Tanneberg;122240;1;475;Massen-Niederlausitz;Elbe-Elster;An der K 6228;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1288;
12224000100476______;Tanneberg;122240;1;476;Massen-Niederlausitz;Elbe-Elster;K 6228;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12224000100477______;Tanneberg;122240;1;477;Massen-Niederlausitz;Elbe-Elster;K 6228;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12224000100478______;Tanneberg;122240;1;478;Massen-Niederlausitz;Elbe-Elster;K 6228;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12224000100479______;Tanneberg;122240;1;479;Massen-Niederlausitz;Elbe-Elster;Nördl. des Weges n. Möllendorf;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12224000100480______;Tanneberg;122240;1;480;Massen-Niederlausitz;Elbe-Elster;An der K 6228;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;283;
12224000100481______;Tanneberg;122240;1;481;Massen-Niederlausitz;Elbe-Elster;Nördl. des Weges n. Möllendorf;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46;
12224000100482______;Tanneberg;122240;1;482;Massen-Niederlausitz;Elbe-Elster;Nördl. des Weges n. Möllendorf;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;200;
12224000100483______;Tanneberg;122240;1;483;Massen-Niederlausitz;Elbe-Elster;Nördl. des Weges n. Möllendorf;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62;
12224000100484______;Tanneberg;122240;1;484;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100485______;Tanneberg;122240;1;485;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100486______;Tanneberg;122240;1;486;Massen-Niederlausitz;Elbe-Elster;Massener Straße 8;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000100487______;Tanneberg;122240;1;487;Massen-Niederlausitz;Elbe-Elster;Massener Straße 7 a;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200004______;Tanneberg;122240;2;4;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Babben;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1729;
12224000200005______;Tanneberg;122240;2;5;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Babben;7930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1927;
12224000200008______;Tanneberg;122240;2;8;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Breitenau;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;124;
12224000200009______;Tanneberg;122240;2;9;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Breitenau;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;404;
12224000200012______;Tanneberg;122240;2;12;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lindthal;13130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4351;
12224000200013______;Tanneberg;122240;2;13;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lindthal;19000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3586;
12224000200014______;Tanneberg;122240;2;14;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lindthal;18170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6728;
12224000200016______;Tanneberg;122240;2;16;Massen-Niederlausitz;Elbe-Elster;Östl. des Weges nach Lindthal;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;271;
12224000200017______;Tanneberg;122240;2;17;Massen-Niederlausitz;Elbe-Elster;Östl. des Weges nach Lindthal;57810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5199;
12224000200018______;Tanneberg;122240;2;18;Massen-Niederlausitz;Elbe-Elster;Östl. des Weges nach Lindthal;5059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1821;
12224000200019______;Tanneberg;122240;2;19;Massen-Niederlausitz;Elbe-Elster;Östl. des Weges nach Lindthal;5237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1904;
12224000200020______;Tanneberg;122240;2;20;Massen-Niederlausitz;Elbe-Elster;Östl. des Weges nach Lindthal;5284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1920;
12224000200021______;Tanneberg;122240;2;21;Massen-Niederlausitz;Elbe-Elster;Östl. des Weges nach Lindthal;5123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1844;
12224000200022______;Tanneberg;122240;2;22;Massen-Niederlausitz;Elbe-Elster;Östl. des Weges nach Lindthal;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1689;
12224000200023______;Tanneberg;122240;2;23;Massen-Niederlausitz;Elbe-Elster;Östl. des Weges nach Lindthal;11971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4023;
12224000200024______;Tanneberg;122240;2;24;Massen-Niederlausitz;Elbe-Elster;Östl. des Weges nach Lindthal;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;371;
12224000200025______;Tanneberg;122240;2;25;Massen-Niederlausitz;Elbe-Elster;Östl. des Weges nach Lindthal;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;487;
12224000200027______;Tanneberg;122240;2;27;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lindthal;36550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200031______;Tanneberg;122240;2;31;Massen-Niederlausitz;Elbe-Elster;Östl. des Weges nach Lindthal;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;281;
12224000200033______;Tanneberg;122240;2;33;Massen-Niederlausitz;Elbe-Elster;Von Massen nach Breitenau;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200035______;Tanneberg;122240;2;35;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;47647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200036______;Tanneberg;122240;2;36;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;47127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200039______;Tanneberg;122240;2;39;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;182;
12224000200043______;Tanneberg;122240;2;43;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51;
12224000200044______;Tanneberg;122240;2;44;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200045______;Tanneberg;122240;2;45;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;12559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200046______;Tanneberg;122240;2;46;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200048______;Tanneberg;122240;2;48;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;99600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200049______;Tanneberg;122240;2;49;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1980;
12224000200050______;Tanneberg;122240;2;50;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;7640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200053______;Tanneberg;122240;2;53;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49;
12224000200054______;Tanneberg;122240;2;54;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;53;
12224000200056______;Tanneberg;122240;2;56;Massen-Niederlausitz;Elbe-Elster;Buschmühle 3;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;97;
12224000200057______;Tanneberg;122240;2;57;Massen-Niederlausitz;Elbe-Elster;Buschmühle 2;3176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;129;
12224000200058______;Tanneberg;122240;2;58;Massen-Niederlausitz;Elbe-Elster;Buschmühle;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200059______;Tanneberg;122240;2;59;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;33190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;731;
12224000200060______;Tanneberg;122240;2;60;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;8047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1027;
