FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121818003001970005__;Gliechow;121818;3;197/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
121818003001970006__;Gliechow;121818;3;197/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Weg;31572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7530;
121818003001970007__;Gliechow;121818;3;197/7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake 1;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001970008__;Gliechow;121818;3;197/8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;170;
121818003001970009__;Gliechow;121818;3;197/9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake 2;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001970010__;Gliechow;121818;3;197/10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake 2;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;92;
121818003001970011__;Gliechow;121818;3;197/11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake 2;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003001970012__;Gliechow;121818;3;197/12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;117;
121818003001980002__;Gliechow;121818;3;198/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;199;
121818003001980003__;Gliechow;121818;3;198/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;27340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6153;
121818003001990002__;Gliechow;121818;3;199/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
121818003001990003__;Gliechow;121818;3;199/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;36031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7893;
12181800300200______;Gliechow;121818;3;200;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12181800300201______;Gliechow;121818;3;201;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;24858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4798;
12181800300202______;Gliechow;121818;3;202;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2017;
12181800300203______;Gliechow;121818;3;203;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake|Weg;2643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12181800300207______;Gliechow;121818;3;207;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;389;
121818003002080002__;Gliechow;121818;3;208/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;2820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;617;
12181800300209______;Gliechow;121818;3;209;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300210______;Gliechow;121818;3;210;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300211______;Gliechow;121818;3;211;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300212______;Gliechow;121818;3;212;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300213______;Gliechow;121818;3;213;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300214______;Gliechow;121818;3;214;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300215______;Gliechow;121818;3;215;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;1372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300216______;Gliechow;121818;3;216;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;17929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300217______;Gliechow;121818;3;217;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;1352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300218______;Gliechow;121818;3;218;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300219______;Gliechow;121818;3;219;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300220______;Gliechow;121818;3;220;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300225______;Gliechow;121818;3;225;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300226______;Gliechow;121818;3;226;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300227______;Gliechow;121818;3;227;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300228______;Gliechow;121818;3;228;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Weg;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300229______;Gliechow;121818;3;229;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300232______;Gliechow;121818;3;232;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300233______;Gliechow;121818;3;233;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300234______;Gliechow;121818;3;234;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;6924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;809;
12181800300235______;Gliechow;121818;3;235;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300236______;Gliechow;121818;3;236;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Weg;3774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300237______;Gliechow;121818;3;237;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;21019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300238______;Gliechow;121818;3;238;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;19459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300239______;Gliechow;121818;3;239;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;23139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300240______;Gliechow;121818;3;240;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;22614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300241______;Gliechow;121818;3;241;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;21581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300242______;Gliechow;121818;3;242;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;6202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300243______;Gliechow;121818;3;243;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;2060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300244______;Gliechow;121818;3;244;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Weg;3070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300245______;Gliechow;121818;3;245;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;12041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300246______;Gliechow;121818;3;246;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;22027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300247______;Gliechow;121818;3;247;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;17043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300248______;Gliechow;121818;3;248;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;2930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300249______;Gliechow;121818;3;249;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;18679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300250______;Gliechow;121818;3;250;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;19843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300251______;Gliechow;121818;3;251;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;6207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300252______;Gliechow;121818;3;252;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;1980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300253______;Gliechow;121818;3;253;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;54110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300254______;Gliechow;121818;3;254;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003002550001__;Gliechow;121818;3;255/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;9440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003002550002__;Gliechow;121818;3;255/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;11225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300256______;Gliechow;121818;3;256;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;8610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3100;
12181800300257______;Gliechow;121818;3;257;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;4143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1466;
12181800300258______;Gliechow;121818;3;258;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;8293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2803;
12181800300259______;Gliechow;121818;3;259;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2365;
12181800300260______;Gliechow;121818;3;260;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz|An der Autobahn;1980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300261______;Gliechow;121818;3;261;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;8261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2404;
12181800300262______;Gliechow;121818;3;262;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;8256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2337;
12181800300263______;Gliechow;121818;3;263;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2476;
12181800300267______;Gliechow;121818;3;267;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;167;
12181800300274______;Gliechow;121818;3;274;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300275______;Gliechow;121818;3;275;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300279______;Gliechow;121818;3;279;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;16595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4502;
12181800300280______;Gliechow;121818;3;280;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;17316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4028;
12181800300281______;Gliechow;121818;3;281;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;17958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4212;
12181800300282______;Gliechow;121818;3;282;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;8128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2020;
12181800300283______;Gliechow;121818;3;283;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;8495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2152;
12181800300284______;Gliechow;121818;3;284;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;17309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4432;
12181800300285______;Gliechow;121818;3;285;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;18148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4755;
12181800300286______;Gliechow;121818;3;286;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;17872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4572;
121818003002870001__;Gliechow;121818;3;287/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1864;
121818003002870002__;Gliechow;121818;3;287/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1879;
121818003002870003__;Gliechow;121818;3;287/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;7374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1840;
12181800300288______;Gliechow;121818;3;288;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;10886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2764;
12181800300289______;Gliechow;121818;3;289;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug|Weg;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300290______;Gliechow;121818;3;290;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Erpitz;1595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300291______;Gliechow;121818;3;291;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Erpitz;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300292______;Gliechow;121818;3;292;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Erpitz;1730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300293______;Gliechow;121818;3;293;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Erpitz;8030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3132;
12181800300294______;Gliechow;121818;3;294;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Erpitz|An der Autobahn;6170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300295______;Gliechow;121818;3;295;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Erpitz;9646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3031;
12181800300296______;Gliechow;121818;3;296;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;11729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3186;
12181800300297______;Gliechow;121818;3;297;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;9632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2705;
12181800300298______;Gliechow;121818;3;298;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;6825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1969;
12181800300299______;Gliechow;121818;3;299;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;11795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3311;
12181800300300______;Gliechow;121818;3;300;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;13276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3642;
12181800300301______;Gliechow;121818;3;301;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Erpitz;7686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2277;
12181800300302______;Gliechow;121818;3;302;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Erpitz;7133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1422;
12181800300303______;Gliechow;121818;3;303;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;42675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300304______;Gliechow;121818;3;304;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Erpitz;1910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300305______;Gliechow;121818;3;305;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Erpitz;69863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300306______;Gliechow;121818;3;306;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Erpitz;7700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1612;
12181800300307______;Gliechow;121818;3;307;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Erpitz;6173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1152;
121818003003080001__;Gliechow;121818;3;308/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;5240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003080002__;Gliechow;121818;3;308/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;4950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003080003__;Gliechow;121818;3;308/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;4867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003080004__;Gliechow;121818;3;308/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;4960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003080005__;Gliechow;121818;3;308/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;16454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003080006__;Gliechow;121818;3;308/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;5067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003080007__;Gliechow;121818;3;308/7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;4932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003080008__;Gliechow;121818;3;308/8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;7208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003080009__;Gliechow;121818;3;308/9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;6819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003080010__;Gliechow;121818;3;308/10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug|Weg;1700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003080011__;Gliechow;121818;3;308/11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug|Weg;695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
