FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12144900300069______;Schwenow;121449;3;69;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300070______;Schwenow;121449;3;70;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 16;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300071______;Schwenow;121449;3;71;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 16;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300072______;Schwenow;121449;3;72;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 16;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300073______;Schwenow;121449;3;73;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300074______;Schwenow;121449;3;74;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;10571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2008;
12144900300075______;Schwenow;121449;3;75;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1184;
12144900300076______;Schwenow;121449;3;76;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;9549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1623;
12144900300077______;Schwenow;121449;3;77;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1011;
12144900300078______;Schwenow;121449;3;78;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;5131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;839;
12144900300079______;Schwenow;121449;3;79;Storkow (Mark);Oder-Spree;Nahe der Schwenower Dorfstraße;27651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300080______;Schwenow;121449;3;80;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;400;
12144900300081______;Schwenow;121449;3;81;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;336;
12144900300082______;Schwenow;121449;3;82;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;214;
12144900300083______;Schwenow;121449;3;83;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;186;
12144900300084______;Schwenow;121449;3;84;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;157;
12144900300085______;Schwenow;121449;3;85;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;172;
12144900300086______;Schwenow;121449;3;86;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;186;
12144900300087______;Schwenow;121449;3;87;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;157;
12144900300088______;Schwenow;121449;3;88;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;300;
12144900300089______;Schwenow;121449;3;89;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;143;
12144900300090______;Schwenow;121449;3;90;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;29;
12144900300091______;Schwenow;121449;3;91;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;450;
12144900300092______;Schwenow;121449;3;92;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;143;
12144900300093______;Schwenow;121449;3;93;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;193;
12144900300094______;Schwenow;121449;3;94;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;265;
12144900300095______;Schwenow;121449;3;95;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;243;
12144900300096______;Schwenow;121449;3;96;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;265;
12144900300097______;Schwenow;121449;3;97;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;229;
12144900300098______;Schwenow;121449;3;98;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;79;
12144900300099______;Schwenow;121449;3;99;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;79;
12144900300100______;Schwenow;121449;3;100;Storkow (Mark);Oder-Spree;Unweit am Schwenowsee;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;307;
12144900300101______;Schwenow;121449;3;101;Storkow (Mark);Oder-Spree;Nahe am Schwenowsee;84308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;19206;
12144900300103______;Schwenow;121449;3;103;Storkow (Mark);Oder-Spree;Am Drobschsee;6090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300104______;Schwenow;121449;3;104;Storkow (Mark);Oder-Spree;Am Drobschsee;9983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300105______;Schwenow;121449;3;105;Storkow (Mark);Oder-Spree;Am Drobschsee;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300106______;Schwenow;121449;3;106;Storkow (Mark);Oder-Spree;Am Drobschsee;2217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300107______;Schwenow;121449;3;107;Storkow (Mark);Oder-Spree;Am Drobschsee;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300108______;Schwenow;121449;3;108;Storkow (Mark);Oder-Spree;Am Drobschsee;7961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300109______;Schwenow;121449;3;109;Storkow (Mark);Oder-Spree;Am Drobschsee;8218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300110______;Schwenow;121449;3;110;Storkow (Mark);Oder-Spree;Am Drobschsee;3282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300111______;Schwenow;121449;3;111;Storkow (Mark);Oder-Spree;Am Drobschsee;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300112______;Schwenow;121449;3;112;Storkow (Mark);Oder-Spree;Am Drobschsee;8538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300113______;Schwenow;121449;3;113;Storkow (Mark);Oder-Spree;Am Drobschsee;6306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300114______;Schwenow;121449;3;114;Storkow (Mark);Oder-Spree;Am Drobschsee;3632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300115______;Schwenow;121449;3;115;Storkow (Mark);Oder-Spree;Am Drobschsee;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001160001__;Schwenow;121449;3;116/1;Storkow (Mark);Oder-Spree;Am Schwenowsee;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001160002__;Schwenow;121449;3;116/2;Storkow (Mark);Oder-Spree;Am Schwenowsee;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001160003__;Schwenow;121449;3;116/3;Storkow (Mark);Oder-Spree;Schwenowsee;416980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300117______;Schwenow;121449;3;117;Storkow (Mark);Oder-Spree;Zum Schwenowsee;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300121______;Schwenow;121449;3;121;Storkow (Mark);Oder-Spree;An der K 6726;44656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300122______;Schwenow;121449;3;122;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;34558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300123______;Schwenow;121449;3;123;Storkow (Mark);Oder-Spree;An der Gemarkung Werder;12120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300125______;Schwenow;121449;3;125;Storkow (Mark);Oder-Spree;Schwenower Forst;6128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300126______;Schwenow;121449;3;126;Storkow (Mark);Oder-Spree;Schwenower Forst;482049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300127______;Schwenow;121449;3;127;Storkow (Mark);Oder-Spree;Schwenower Forst;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300128______;Schwenow;121449;3;128;Storkow (Mark);Oder-Spree;Schwenower Forst;610272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300129______;Schwenow;121449;3;129;Storkow (Mark);Oder-Spree;Schwenower Forst;820351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300130______;Schwenow;121449;3;130;Storkow (Mark);Oder-Spree;Schwenower Forst;6588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001310001__;Schwenow;121449;3;131/1;Storkow (Mark);Oder-Spree;Limsdorfer Weg 1;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001310002__;Schwenow;121449;3;131/2;Storkow (Mark);Oder-Spree;Limsdorfer Weg 2;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001310003__;Schwenow;121449;3;131/3;Storkow (Mark);Oder-Spree;Limsdorfer Weg 3;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001310004__;Schwenow;121449;3;131/4;Storkow (Mark);Oder-Spree;Limsdorfer Weg 4;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001310005__;Schwenow;121449;3;131/5;Storkow (Mark);Oder-Spree;Limsdorfer Weg 5;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001310006__;Schwenow;121449;3;131/6;Storkow (Mark);Oder-Spree;Limsdorfer Weg 6;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001310007__;Schwenow;121449;3;131/7;Storkow (Mark);Oder-Spree;Limsdorfer Weg;825057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;29504;
12144900300132______;Schwenow;121449;3;132;Storkow (Mark);Oder-Spree;Schwenower Forst;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300134______;Schwenow;121449;3;134;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße 6;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300135______;Schwenow;121449;3;135;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300137______;Schwenow;121449;3;137;Storkow (Mark);Oder-Spree;Schwenower Forst;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300139______;Schwenow;121449;3;139;Storkow (Mark);Oder-Spree;Am Weg nach Görsdorf;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300140______;Schwenow;121449;3;140;Storkow (Mark);Oder-Spree;An der Schwenower Dorfstraße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;29;
12144900300141______;Schwenow;121449;3;141;Storkow (Mark);Oder-Spree;Schwenower Dorfstraße|Weg;12204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;699;
12144900300142______;Schwenow;121449;3;142;Storkow (Mark);Oder-Spree;Schwenower Forst;8962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300143______;Schwenow;121449;3;143;Storkow (Mark);Oder-Spree;Schwenower Forst;362813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300144______;Schwenow;121449;3;144;Storkow (Mark);Oder-Spree;Schwenower Forst;4213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300145______;Schwenow;121449;3;145;Storkow (Mark);Oder-Spree;Schwenower Forst|Weg;7787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300146______;Schwenow;121449;3;146;Storkow (Mark);Oder-Spree;Schwenower Forst|Weg;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300148______;Schwenow;121449;3;148;Storkow (Mark);Oder-Spree;Schwenower Forst;6076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300149______;Schwenow;121449;3;149;Storkow (Mark);Oder-Spree;Schwenower Forst;4545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001500001__;Schwenow;121449;3;150/1;Storkow (Mark);Oder-Spree;Am Blabbergraben;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001500002__;Schwenow;121449;3;150/2;Storkow (Mark);Oder-Spree;Am Blabbergraben;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144900300151______;Schwenow;121449;3;151;Storkow (Mark);Oder-Spree;Am Blabbergraben;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001520001__;Schwenow;121449;3;152/1;Storkow (Mark);Oder-Spree;Blabbergraben;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001520002__;Schwenow;121449;3;152/2;Storkow (Mark);Oder-Spree;Blabbergraben;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001530001__;Schwenow;121449;3;153/1;Storkow (Mark);Oder-Spree;Blabbergraben;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001530002__;Schwenow;121449;3;153/2;Storkow (Mark);Oder-Spree;Blabbergraben;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001530003__;Schwenow;121449;3;153/3;Storkow (Mark);Oder-Spree;Blabbergraben;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001530004__;Schwenow;121449;3;153/4;Storkow (Mark);Oder-Spree;Blabbergraben;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001540001__;Schwenow;121449;3;154/1;Storkow (Mark);Oder-Spree;Blabbergraben;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001540002__;Schwenow;121449;3;154/2;Storkow (Mark);Oder-Spree;Blabbergraben;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001550001__;Schwenow;121449;3;155/1;Storkow (Mark);Oder-Spree;Blabbergraben;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121449003001550002__;Schwenow;121449;3;155/2;Storkow (Mark);Oder-Spree;Blabbergraben;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
