FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123705002000070002__;Baek;123705;2;7/2;Groß Pankow (Prignitz);Prignitz;Schlörstücke;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2114;
12370500200008______;Baek;123705;2;8;Groß Pankow (Prignitz);Prignitz;Baeker Ausbau;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1423;
12370500200009______;Baek;123705;2;9;Groß Pankow (Prignitz);Prignitz;Schlörstücke;130291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47534;
12370500200010______;Baek;123705;2;10;Groß Pankow (Prignitz);Prignitz;Baeker Ausbau;70265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26583;
12370500200011______;Baek;123705;2;11;Groß Pankow (Prignitz);Prignitz;Schlörstücke;24790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10053;
12370500200012______;Baek;123705;2;12;Groß Pankow (Prignitz);Prignitz;Schlörstücke;6752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2058;
12370500200013______;Baek;123705;2;13;Groß Pankow (Prignitz);Prignitz;Schlörstücke;7454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2981;
12370500200014______;Baek;123705;2;14;Groß Pankow (Prignitz);Prignitz;Schlörstücke;26602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8997;
12370500200015______;Baek;123705;2;15;Groß Pankow (Prignitz);Prignitz;Baeker Ausbau|K 7028;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705002000170002__;Baek;123705;2;17/2;Groß Pankow (Prignitz);Prignitz;Baeker Ausbau 4;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705002000170003__;Baek;123705;2;17/3;Groß Pankow (Prignitz);Prignitz;Baeker Ausbau 5|Baeker Ausbau 5 a;9638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705002000170005__;Baek;123705;2;17/5;Groß Pankow (Prignitz);Prignitz;Brachhörster;37020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13440;
12370500200018______;Baek;123705;2;18;Groß Pankow (Prignitz);Prignitz;Kahlhörster;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;202;
12370500200019______;Baek;123705;2;19;Groß Pankow (Prignitz);Prignitz;Kahlhörster;34760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9955;
12370500200020______;Baek;123705;2;20;Groß Pankow (Prignitz);Prignitz;Kahlhörster;39650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18542;
12370500200021______;Baek;123705;2;21;Groß Pankow (Prignitz);Prignitz;Kahlhörster;79131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
123705002000220001__;Baek;123705;2;22/1;Groß Pankow (Prignitz);Prignitz;Kurze Kaveln;47114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18860;
123705002000220002__;Baek;123705;2;22/2;Groß Pankow (Prignitz);Prignitz;Kurze Kaveln;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500200023______;Baek;123705;2;23;Groß Pankow (Prignitz);Prignitz;Kurze Kaveln;26739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8221;
123705002000240001__;Baek;123705;2;24/1;Groß Pankow (Prignitz);Prignitz;Kurze Kaveln;33564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16035;
123705002000240002__;Baek;123705;2;24/2;Groß Pankow (Prignitz);Prignitz;Kurze Kaveln;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;630;
12370500200025______;Baek;123705;2;25;Groß Pankow (Prignitz);Prignitz;Kurze Kaveln;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1581;
12370500200026______;Baek;123705;2;26;Groß Pankow (Prignitz);Prignitz;Kurze Kaveln;15229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6343;
12370500200027______;Baek;123705;2;27;Groß Pankow (Prignitz);Prignitz;Kurze Kaveln;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2824;
12370500200028______;Baek;123705;2;28;Groß Pankow (Prignitz);Prignitz;Kurze Kaveln;37160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16278;
12370500200029______;Baek;123705;2;29;Groß Pankow (Prignitz);Prignitz;Kurze Kaveln;150471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;70950;
123705002000300001__;Baek;123705;2;30/1;Groß Pankow (Prignitz);Prignitz;Kurze Kaveln;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3027;
123705002000300002__;Baek;123705;2;30/2;Groß Pankow (Prignitz);Prignitz;Kurze Kaveln;27686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14887;
12370500200031______;Baek;123705;2;31;Groß Pankow (Prignitz);Prignitz;Kurze Kaveln;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500200032______;Baek;123705;2;32;Groß Pankow (Prignitz);Prignitz;Kurze Kaveln;15580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3580;
12370500200033______;Baek;123705;2;33;Groß Pankow (Prignitz);Prignitz;Brachhörster;3367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1785;
123705002000350001__;Baek;123705;2;35/1;Groß Pankow (Prignitz);Prignitz;Baeker Ausbau 3;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98;
123705002000350004__;Baek;123705;2;35/4;Groß Pankow (Prignitz);Prignitz;Baeker Ausbau;13432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6510;
123705002000350005__;Baek;123705;2;35/5;Groß Pankow (Prignitz);Prignitz;Baeker Ausbau 2;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;141;
123705002000350006__;Baek;123705;2;35/6;Groß Pankow (Prignitz);Prignitz;Baeker Ausbau 1;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;384;
12370500200036______;Baek;123705;2;36;Groß Pankow (Prignitz);Prignitz;Baeker Ausbau;52035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24104;
12370500200037______;Baek;123705;2;37;Groß Pankow (Prignitz);Prignitz;Baeker Ausbau 5;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500200038______;Baek;123705;2;38;Groß Pankow (Prignitz);Prignitz;Brachhörster;156223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65195;
12370500200039______;Baek;123705;2;39;Groß Pankow (Prignitz);Prignitz;Baeker Ausbau 3 a;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;319;
12370500200040______;Baek;123705;2;40;Groß Pankow (Prignitz);Prignitz;Baeker Ausbau 3;14294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6501;
12370500200042______;Baek;123705;2;42;Groß Pankow (Prignitz);Prignitz;Baeker Ausbau 6;77071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;34210;
12370500200044______;Baek;123705;2;44;Groß Pankow (Prignitz);Prignitz;Baeker Ausbau 6;16960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5357;
12370500200045______;Baek;123705;2;45;Groß Pankow (Prignitz);Prignitz;Baeker Ausbau 6;6929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1336;
12370500300001______;Baek;123705;3;1;Groß Pankow (Prignitz);Prignitz;Auf dem Görn;36025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14968;
12370500300002______;Baek;123705;3;2;Groß Pankow (Prignitz);Prignitz;Auf dem Görn;8868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3378;
12370500300003______;Baek;123705;3;3;Groß Pankow (Prignitz);Prignitz;Auf dem Görn;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4304;
12370500300004______;Baek;123705;3;4;Groß Pankow (Prignitz);Prignitz;Auf dem Görn;7935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2743;
12370500300005______;Baek;123705;3;5;Groß Pankow (Prignitz);Prignitz;Auf dem Görn;28980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11833;
12370500300006______;Baek;123705;3;6;Groß Pankow (Prignitz);Prignitz;Auf dem Görn;27155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10820;
12370500300007______;Baek;123705;3;7;Groß Pankow (Prignitz);Prignitz;Auf dem Görn;14265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6245;
12370500300008______;Baek;123705;3;8;Groß Pankow (Prignitz);Prignitz;Auf dem Görn;18067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6271;
12370500300009______;Baek;123705;3;9;Groß Pankow (Prignitz);Prignitz;Auf dem Görn;39787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17267;
12370500300010______;Baek;123705;3;10;Groß Pankow (Prignitz);Prignitz;Auf dem Görn;36852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18111;
123705003000110002__;Baek;123705;3;11/2;Groß Pankow (Prignitz);Prignitz;Auf dem Görn;39140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16633;
123705003000110003__;Baek;123705;3;11/3;Groß Pankow (Prignitz);Prignitz;Auf dem Görn;48170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19419;
123705003000140001__;Baek;123705;3;14/1;Groß Pankow (Prignitz);Prignitz;Baeker Bahnhof 3;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500300017______;Baek;123705;3;17;Groß Pankow (Prignitz);Prignitz;Baeker Bahnhof;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500300018______;Baek;123705;3;18;Groß Pankow (Prignitz);Prignitz;Baeker Bahnhof;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500300019______;Baek;123705;3;19;Groß Pankow (Prignitz);Prignitz;Baeker Bahnhof;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500300020______;Baek;123705;3;20;Groß Pankow (Prignitz);Prignitz;Baeker Bahnhof 1;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500300023______;Baek;123705;3;23;Groß Pankow (Prignitz);Prignitz;Baeker Bahnhof 3;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500300024______;Baek;123705;3;24;Groß Pankow (Prignitz);Prignitz;Rosenweg;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500300025______;Baek;123705;3;25;Groß Pankow (Prignitz);Prignitz;Rosenweg;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500300029______;Baek;123705;3;29;Groß Pankow (Prignitz);Prignitz;Baeker Bahnhof|L 103|Tangendorfer Straße;13422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500300030______;Baek;123705;3;30;Groß Pankow (Prignitz);Prignitz;Auf dem Görn;101919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40822;
12370500300031______;Baek;123705;3;31;Groß Pankow (Prignitz);Prignitz;Auf dem Görn;24225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8724;
12370500300032______;Baek;123705;3;32;Groß Pankow (Prignitz);Prignitz;Auf dem Görn;60148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22555;
12370500300033______;Baek;123705;3;33;Groß Pankow (Prignitz);Prignitz;Auf dem Görn;28258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9434;
12370500300034______;Baek;123705;3;34;Groß Pankow (Prignitz);Prignitz;Tangendorfer Straße;11903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4957;
12370500300035______;Baek;123705;3;35;Groß Pankow (Prignitz);Prignitz;Auf dem Görn;15119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5273;
12370500300036______;Baek;123705;3;36;Groß Pankow (Prignitz);Prignitz;Tangendorfer Straße;9466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2955;
12370500300037______;Baek;123705;3;37;Groß Pankow (Prignitz);Prignitz;Am Wäldchen|Am Wäldchen 1;5453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1573;
12370500300038______;Baek;123705;3;38;Groß Pankow (Prignitz);Prignitz;Am Wäldchen 1;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705003000390001__;Baek;123705;3;39/1;Groß Pankow (Prignitz);Prignitz;Am Wäldchen 4;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;661;
123705003000390002__;Baek;123705;3;39/2;Groß Pankow (Prignitz);Prignitz;Am Wäldchen;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;123;
123705003000390003__;Baek;123705;3;39/3;Groß Pankow (Prignitz);Prignitz;Am Wäldchen;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500300040______;Baek;123705;3;40;Groß Pankow (Prignitz);Prignitz;Am Wäldchen;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500300041______;Baek;123705;3;41;Groß Pankow (Prignitz);Prignitz;Am Wäldchen;6146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2476;
12370500300042______;Baek;123705;3;42;Groß Pankow (Prignitz);Prignitz;Am Wäldchen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;359;
12370500300043______;Baek;123705;3;43;Groß Pankow (Prignitz);Prignitz;Am Wäldchen;9472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3220;
12370500300044______;Baek;123705;3;44;Groß Pankow (Prignitz);Prignitz;Am Wäldchen 5;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;518;
123705003000450001__;Baek;123705;3;45/1;Groß Pankow (Prignitz);Prignitz;Eichhölzer;24500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705003000450002__;Baek;123705;3;45/2;Groß Pankow (Prignitz);Prignitz;Vierruten;310290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;121865;
123705003000450003__;Baek;123705;3;45/3;Groß Pankow (Prignitz);Prignitz;Vierruten;39530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14149;
12370500300046______;Baek;123705;3;46;Groß Pankow (Prignitz);Prignitz;Tangendorfer Straße 1;15537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6146;
12370500300047______;Baek;123705;3;47;Groß Pankow (Prignitz);Prignitz;Vierruten;3331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1400;
12370500300048______;Baek;123705;3;48;Groß Pankow (Prignitz);Prignitz;Vierruten;70316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29213;
12370500300049______;Baek;123705;3;49;Groß Pankow (Prignitz);Prignitz;Vierruten;8559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3917;
12370500300050______;Baek;123705;3;50;Groß Pankow (Prignitz);Prignitz;Vierruten;6058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2968;
12370500300051______;Baek;123705;3;51;Groß Pankow (Prignitz);Prignitz;Vierruten;28970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12970;
12370500300052______;Baek;123705;3;52;Groß Pankow (Prignitz);Prignitz;Vierruten;4592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1718;
12370500300053______;Baek;123705;3;53;Groß Pankow (Prignitz);Prignitz;Vierruten;4645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1811;
12370500300054______;Baek;123705;3;54;Groß Pankow (Prignitz);Prignitz;Vierruten;14414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6194;
12370500300055______;Baek;123705;3;55;Groß Pankow (Prignitz);Prignitz;Vierruten;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;473;
12370500300056______;Baek;123705;3;56;Groß Pankow (Prignitz);Prignitz;Vierruten;9766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4144;
123705003000570001__;Baek;123705;3;57/1;Groß Pankow (Prignitz);Prignitz;Vierruten;13688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6335;
123705003000570002__;Baek;123705;3;57/2;Groß Pankow (Prignitz);Prignitz;Vierruten;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;342;
12370500300058______;Baek;123705;3;58;Groß Pankow (Prignitz);Prignitz;Striglebener Straße 9;9871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500300059______;Baek;123705;3;59;Groß Pankow (Prignitz);Prignitz;Vierruten;24628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11036;
12370500300060______;Baek;123705;3;60;Groß Pankow (Prignitz);Prignitz;Vierruten;11717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5639;
12370500300061______;Baek;123705;3;61;Groß Pankow (Prignitz);Prignitz;Vierruten;6761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3144;
12370500300062______;Baek;123705;3;62;Groß Pankow (Prignitz);Prignitz;Vierruten;14845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6887;
