FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12186700200408______;Zinnitz;121867;2;408;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 16;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200409______;Zinnitz;121867;2;409;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 15;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200410______;Zinnitz;121867;2;410;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 34 c;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;236;
12186700200411______;Zinnitz;121867;2;411;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 43 a;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;197;
12186700200412______;Zinnitz;121867;2;412;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 43;3741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;542;
12186700200413______;Zinnitz;121867;2;413;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 23 a;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;601;
12186700200414______;Zinnitz;121867;2;414;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 34 f;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200415______;Zinnitz;121867;2;415;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 34 g;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200417______;Zinnitz;121867;2;417;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 34 f;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;256;
12186700200418______;Zinnitz;121867;2;418;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 34 g;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;255;
12186700200420______;Zinnitz;121867;2;420;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 34 g;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;105;
12186700200421______;Zinnitz;121867;2;421;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 35;5014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;501;
12186700200422______;Zinnitz;121867;2;422;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;325;
12186700200423______;Zinnitz;121867;2;423;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsweg;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;418;
12186700200424______;Zinnitz;121867;2;424;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 3;6474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;832;
12186700200425______;Zinnitz;121867;2;425;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zinnitzer Dorfstraße 24;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700200426______;Zinnitz;121867;2;426;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Chausseestraße|Zinnitzer Dorfstraße;24741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700300001______;Zinnitz;121867;3;1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700300002______;Zinnitz;121867;3;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 19;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;711;
12186700300003______;Zinnitz;121867;3;3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 18;3861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;632;
121867003000040001__;Zinnitz;121867;3;4/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 16;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000040003__;Zinnitz;121867;3;4/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 16;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;200;
121867003000040004__;Zinnitz;121867;3;4/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 17;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;502;
121867003000050001__;Zinnitz;121867;3;5/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 15 a;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;234;
121867003000050002__;Zinnitz;121867;3;5/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 14|Bathower Straße 15;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;345;
12186700300006______;Zinnitz;121867;3;6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 14;5221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;765;
121867003000070001__;Zinnitz;121867;3;7/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;845;
121867003000070002__;Zinnitz;121867;3;7/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700300008______;Zinnitz;121867;3;8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000090001__;Zinnitz;121867;3;9/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 13;3832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;104;
121867003000090002__;Zinnitz;121867;3;9/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000110001__;Zinnitz;121867;3;11/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 11 a;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700300012______;Zinnitz;121867;3;12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 11;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;718;
121867003000130001__;Zinnitz;121867;3;13/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 10 a;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;708;
121867003000130002__;Zinnitz;121867;3;13/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 10;4369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;737;
12186700300014______;Zinnitz;121867;3;14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße|Bathower Straße;5823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700300015______;Zinnitz;121867;3;15;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700300016______;Zinnitz;121867;3;16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000180001__;Zinnitz;121867;3;18/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 9;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000180002__;Zinnitz;121867;3;18/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 9;3144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;599;
12186700300022______;Zinnitz;121867;3;22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000230004__;Zinnitz;121867;3;23/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000230005__;Zinnitz;121867;3;23/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13;
121867003000240001__;Zinnitz;121867;3;24/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße;3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000240002__;Zinnitz;121867;3;24/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700300025______;Zinnitz;121867;3;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 8;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000260001__;Zinnitz;121867;3;26/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000260002__;Zinnitz;121867;3;26/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000270001__;Zinnitz;121867;3;27/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 8;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000270002__;Zinnitz;121867;3;27/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße;6591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000280003__;Zinnitz;121867;3;28/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;181;
121867003000290002__;Zinnitz;121867;3;29/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000290003__;Zinnitz;121867;3;29/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;3775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1246;
121867003000290004__;Zinnitz;121867;3;29/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000300001__;Zinnitz;121867;3;30/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000300004__;Zinnitz;121867;3;30/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000300005__;Zinnitz;121867;3;30/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;4889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1799;
121867003000310002__;Zinnitz;121867;3;31/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000310003__;Zinnitz;121867;3;31/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;5037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2065;
121867003000310004__;Zinnitz;121867;3;31/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000320002__;Zinnitz;121867;3;32/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000320003__;Zinnitz;121867;3;32/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;677;
12186700300033______;Zinnitz;121867;3;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700300034______;Zinnitz;121867;3;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;771;
12186700300035______;Zinnitz;121867;3;35;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 1;6485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;580;
12186700300036______;Zinnitz;121867;3;36;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 2;6338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;392;
12186700300037______;Zinnitz;121867;3;37;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 3;6199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;366;
121867003000380001__;Zinnitz;121867;3;38/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße 4;3922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000380002__;Zinnitz;121867;3;38/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;263;
121867003000390001__;Zinnitz;121867;3;39/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000390003__;Zinnitz;121867;3;39/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121867003000440003__;Zinnitz;121867;3;44/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;28;
121867003000450003__;Zinnitz;121867;3;45/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;253;
