FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12401300200076______;Giesensdorf;124013;2;76;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 53;3562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;326;
124013002000770001__;Giesensdorf;124013;2;77/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 54;3752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;368;
124013002000770005__;Giesensdorf;124013;2;77/5;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000770006__;Giesensdorf;124013;2;77/6;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 55 a;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000770007__;Giesensdorf;124013;2;77/7;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 55 a;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000770008__;Giesensdorf;124013;2;77/8;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;12012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;4646;
12401300200078______;Giesensdorf;124013;2;78;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 55;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200079______;Giesensdorf;124013;2;79;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200080______;Giesensdorf;124013;2;80;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200081______;Giesensdorf;124013;2;81;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 56;3704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;936;
12401300200082______;Giesensdorf;124013;2;82;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 57;5635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;1380;
124013002000830001__;Giesensdorf;124013;2;83/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 59;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000830002__;Giesensdorf;124013;2;83/2;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 58;7304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;2481;
12401300200084______;Giesensdorf;124013;2;84;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200085______;Giesensdorf;124013;2;85;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2063;
12401300200086______;Giesensdorf;124013;2;86;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000880001__;Giesensdorf;124013;2;88/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 1 a;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000880003__;Giesensdorf;124013;2;88/3;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 1 b;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000880004__;Giesensdorf;124013;2;88/4;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 1 c;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000880006__;Giesensdorf;124013;2;88/6;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 1 d;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000880008__;Giesensdorf;124013;2;88/8;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 1 a;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200089______;Giesensdorf;124013;2;89;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;379;
12401300200090______;Giesensdorf;124013;2;90;Pritzwalk;Prignitz;Dorfstraße Giesensdorf|K7013;10582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200091______;Giesensdorf;124013;2;91;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 1;8162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;3173;
12401300200094______;Giesensdorf;124013;2;94;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 3;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200095______;Giesensdorf;124013;2;95;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200096______;Giesensdorf;124013;2;96;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 4;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200097______;Giesensdorf;124013;2;97;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 4;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000980001__;Giesensdorf;124013;2;98/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000980003__;Giesensdorf;124013;2;98/3;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;4864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;2043;
124013002000980004__;Giesensdorf;124013;2;98/4;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 5;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002000980005__;Giesensdorf;124013;2;98/5;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 5 a;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200099______;Giesensdorf;124013;2;99;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 6;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;1792;
12401300200100______;Giesensdorf;124013;2;100;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200101______;Giesensdorf;124013;2;101;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200102______;Giesensdorf;124013;2;102;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 60;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200103______;Giesensdorf;124013;2;103;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200104______;Giesensdorf;124013;2;104;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 7;6456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;1495;
124013002001050001__;Giesensdorf;124013;2;105/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001050002__;Giesensdorf;124013;2;105/2;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200106______;Giesensdorf;124013;2;106;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 8;4439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;791;
12401300200107______;Giesensdorf;124013;2;107;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 9;4176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;798;
12401300200108______;Giesensdorf;124013;2;108;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 10;2258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;561;
12401300200109______;Giesensdorf;124013;2;109;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 11;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;860;
12401300200110______;Giesensdorf;124013;2;110;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001110001__;Giesensdorf;124013;2;111/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 12|Dorfstraße Giesensdorf 12 a;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001110002__;Giesensdorf;124013;2;111/2;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 12;3583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;1726;
12401300200112______;Giesensdorf;124013;2;112;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 13;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;1469;
124013002001130001__;Giesensdorf;124013;2;113/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;3122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;1592;
124013002001130002__;Giesensdorf;124013;2;113/2;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 14 b;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;215;
124013002001130003__;Giesensdorf;124013;2;113/3;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 14|Dorfstraße Giesensdorf 14 a;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001140001__;Giesensdorf;124013;2;114/1;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001140002__;Giesensdorf;124013;2;114/2;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 15;3094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200115______;Giesensdorf;124013;2;115;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 16;3513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;230;
124013002001160001__;Giesensdorf;124013;2;116/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 17;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;924;
124013002001160002__;Giesensdorf;124013;2;116/2;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 17;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001170001__;Giesensdorf;124013;2;117/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 17 a;3326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;868;
124013002001170002__;Giesensdorf;124013;2;117/2;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 17;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;662;
12401300200118______;Giesensdorf;124013;2;118;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 17;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;580;
124013002001190001__;Giesensdorf;124013;2;119/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 18 b;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;251;
124013002001190003__;Giesensdorf;124013;2;119/3;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 18;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001190004__;Giesensdorf;124013;2;119/4;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 18 b;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;321;
124013002001190005__;Giesensdorf;124013;2;119/5;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 18;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001190006__;Giesensdorf;124013;2;119/6;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 18;11194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;4316;
12401300200120______;Giesensdorf;124013;2;120;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;157;
124013002001210002__;Giesensdorf;124013;2;121/2;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 19 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;235;
12401300200123______;Giesensdorf;124013;2;123;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;5446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200124______;Giesensdorf;124013;2;124;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 20;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;1148;
12401300200125______;Giesensdorf;124013;2;125;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 21;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;465;
124013002001260001__;Giesensdorf;124013;2;126/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 22;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;474;
124013002001260002__;Giesensdorf;124013;2;126/2;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 22;3402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1399;
12401300200127______;Giesensdorf;124013;2;127;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 23;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;1537;
12401300200128______;Giesensdorf;124013;2;128;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 23 a;5102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;2072;
