FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12403400300094______;Laaske;124034;3;94;Putlitz;Prignitz;Großer Mückenbusch;32012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14263;
12403400300095______;Laaske;124034;3;95;Putlitz;Prignitz;Großer Mückenbusch;31220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13643;
12403400300096______;Laaske;124034;3;96;Putlitz;Prignitz;Großer Mückenbusch;12587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5696;
12403400300097______;Laaske;124034;3;97;Putlitz;Prignitz;Großer Mückenbusch;11959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5420;
12403400300098______;Laaske;124034;3;98;Putlitz;Prignitz;Großer Mückenbusch;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2224;
12403400300099______;Laaske;124034;3;99;Putlitz;Prignitz;Großer Mückenbusch;29252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12104;
12403400300100______;Laaske;124034;3;100;Putlitz;Prignitz;Großer Mückenbusch;30144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10169;
12403400300101______;Laaske;124034;3;101;Putlitz;Prignitz;Großer Mückenbusch;6384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2741;
12403400300102______;Laaske;124034;3;102;Putlitz;Prignitz;Großer Mückenbusch;47290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21344;
12403400300103______;Laaske;124034;3;103;Putlitz;Prignitz;Großer Mückenbusch;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400300104______;Laaske;124034;3;104;Putlitz;Prignitz;Großer Mückenbusch;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1755;
12403400300105______;Laaske;124034;3;105;Putlitz;Prignitz;Großer Mückenbusch;4414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1776;
12403400300106______;Laaske;124034;3;106;Putlitz;Prignitz;Großer Mückenbusch;4442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1777;
12403400300107______;Laaske;124034;3;107;Putlitz;Prignitz;Großer Mückenbusch;29535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10562;
12403400300108______;Laaske;124034;3;108;Putlitz;Prignitz;Großer Mückenbusch;30117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10434;
12403400300109______;Laaske;124034;3;109;Putlitz;Prignitz;Großer Mückenbusch;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1616;
12403400300110______;Laaske;124034;3;110;Putlitz;Prignitz;Großer Mückenbusch;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;174;
12403400300111______;Laaske;124034;3;111;Putlitz;Prignitz;Großer Mückenbusch;4404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1672;
12403400300112______;Laaske;124034;3;112;Putlitz;Prignitz;Großer Mückenbusch;4782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1794;
12403400300113______;Laaske;124034;3;113;Putlitz;Prignitz;Großer Mückenbusch;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1532;
12403400300114______;Laaske;124034;3;114;Putlitz;Prignitz;Laasker Dorfstraße;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400300115______;Laaske;124034;3;115;Putlitz;Prignitz;Heller Weg;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;231;
12403400300116______;Laaske;124034;3;116;Putlitz;Prignitz;Heller Weg;4046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;326;
12403400400001______;Laaske;124034;4;1;Putlitz;Prignitz;Alte Koppel|Kopf-Wiese;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;484;
12403400400005______;Laaske;124034;4;5;Putlitz;Prignitz;Alte Koppel;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;295;
124034004000070001__;Laaske;124034;4;7/1;Putlitz;Prignitz;Alte Koppel;13523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5311;
12403400400008______;Laaske;124034;4;8;Putlitz;Prignitz;Alte Koppel;7034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2325;
12403400400010______;Laaske;124034;4;10;Putlitz;Prignitz;Alte Koppel;8652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2548;
12403400400011______;Laaske;124034;4;11;Putlitz;Prignitz;Alte Koppel;6491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2725;
12403400400012______;Laaske;124034;4;12;Putlitz;Prignitz;Alte Koppel;6575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2645;
12403400400013______;Laaske;124034;4;13;Putlitz;Prignitz;Alte Koppel;7034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2665;
12403400400014______;Laaske;124034;4;14;Putlitz;Prignitz;Alte Koppel;7034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2706;
12403400400015______;Laaske;124034;4;15;Putlitz;Prignitz;Alte Koppel;6466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2522;
12403400400016______;Laaske;124034;4;16;Putlitz;Prignitz;Alte Koppel;6681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2522;
12403400400017______;Laaske;124034;4;17;Putlitz;Prignitz;Alte Koppel;7034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2651;
12403400400018______;Laaske;124034;4;18;Putlitz;Prignitz;Kopf-Wiese;6793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2510;
12403400400019______;Laaske;124034;4;19;Putlitz;Prignitz;Kopf-Wiese;6807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2492;
12403400400020______;Laaske;124034;4;20;Putlitz;Prignitz;Kopf-Wiese;6645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2399;
12403400400021______;Laaske;124034;4;21;Putlitz;Prignitz;Kopf-Wiese;6771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2414;
12403400400022______;Laaske;124034;4;22;Putlitz;Prignitz;Kopf-Wiese;6791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2398;
12403400400023______;Laaske;124034;4;23;Putlitz;Prignitz;Kopf-Wiese;3655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1289;
12403400400024______;Laaske;124034;4;24;Putlitz;Prignitz;Kopf-Wiese;3642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1293;
12403400400025______;Laaske;124034;4;25;Putlitz;Prignitz;Kopf-Wiese;3645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1444;
12403400400026______;Laaske;124034;4;26;Putlitz;Prignitz;Kopf-Wiese;3557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1423;
12403400400027______;Laaske;124034;4;27;Putlitz;Prignitz;Kopf-Wiese;3694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1478;
12403400400028______;Laaske;124034;4;28;Putlitz;Prignitz;Kopf-Wiese;3527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1411;
12403400400029______;Laaske;124034;4;29;Putlitz;Prignitz;Kopf-Wiese;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;523;
12403400400030______;Laaske;124034;4;30;Putlitz;Prignitz;Kopf-Wiese;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1412;
12403400400031______;Laaske;124034;4;31;Putlitz;Prignitz;Kopf-Wiese;3938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1533;
12403400400032______;Laaske;124034;4;32;Putlitz;Prignitz;Kopf-Wiese;3914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1523;
12403400400033______;Laaske;124034;4;33;Putlitz;Prignitz;Kopf-Wiese;3951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1537;
12403400400034______;Laaske;124034;4;34;Putlitz;Prignitz;Kopf-Wiese;3927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1525;
12403400400035______;Laaske;124034;4;35;Putlitz;Prignitz;Kopf-Wiese;3657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1297;
12403400400036______;Laaske;124034;4;36;Putlitz;Prignitz;Triglitzer Wald;11415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124034004000380001__;Laaske;124034;4;38/1;Putlitz;Prignitz;Triglitzer Wald;23511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400039______;Laaske;124034;4;39;Putlitz;Prignitz;Triglitzer Wald;11715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400040______;Laaske;124034;4;40;Putlitz;Prignitz;Triglitzer Wald;11599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400041______;Laaske;124034;4;41;Putlitz;Prignitz;Triglitzer Wald;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400042______;Laaske;124034;4;42;Putlitz;Prignitz;Triglitzer Wald;11750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400043______;Laaske;124034;4;43;Putlitz;Prignitz;Triglitzer Wald;11698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400044______;Laaske;124034;4;44;Putlitz;Prignitz;Triglitzer Wald;11788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400045______;Laaske;124034;4;45;Putlitz;Prignitz;Triglitzer Wald;11674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400046______;Laaske;124034;4;46;Putlitz;Prignitz;Triglitzer Wald;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400047______;Laaske;124034;4;47;Putlitz;Prignitz;Triglitzer Wald;11742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400048______;Laaske;124034;4;48;Putlitz;Prignitz;Triglitzer Wald;11608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400049______;Laaske;124034;4;49;Putlitz;Prignitz;Triglitzer Wald;11743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400050______;Laaske;124034;4;50;Putlitz;Prignitz;Triglitzer Wald;11532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400051______;Laaske;124034;4;51;Putlitz;Prignitz;Triglitzer Wald;3224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1053;
12403400400052______;Laaske;124034;4;52;Putlitz;Prignitz;Triglitzer Wald;11700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400053______;Laaske;124034;4;53;Putlitz;Prignitz;Triglitzer Wald;11574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400054______;Laaske;124034;4;54;Putlitz;Prignitz;Triglitzer Wald;16483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400055______;Laaske;124034;4;55;Putlitz;Prignitz;Triglitzer Wald;13027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400057______;Laaske;124034;4;57;Putlitz;Prignitz;Triglitzer Wald;8271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400058______;Laaske;124034;4;58;Putlitz;Prignitz;Triglitzer Wald;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400059______;Laaske;124034;4;59;Putlitz;Prignitz;Triglitzer Wald;4967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400060______;Laaske;124034;4;60;Putlitz;Prignitz;Fuchsberg;52171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14890;
12403400400061______;Laaske;124034;4;61;Putlitz;Prignitz;Fuchsberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400400062______;Laaske;124034;4;62;Putlitz;Prignitz;Fuchsberg;49923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12998;
12403400400063______;Laaske;124034;4;63;Putlitz;Prignitz;Fuchsberg;49350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12620;
12403400400064______;Laaske;124034;4;64;Putlitz;Prignitz;Fuchsberg;49662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17238;
12403400400065______;Laaske;124034;4;65;Putlitz;Prignitz;Fuchsberg;49744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17089;
12403400400066______;Laaske;124034;4;66;Putlitz;Prignitz;Fuchsberg;50771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17453;
12403400400067______;Laaske;124034;4;67;Putlitz;Prignitz;Fuchsberg;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;362;
12403400400068______;Laaske;124034;4;68;Putlitz;Prignitz;Fuchsberg;50369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17459;
12403400400069______;Laaske;124034;4;69;Putlitz;Prignitz;K 7025;19670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12403400400070______;Laaske;124034;4;70;Putlitz;Prignitz;Wendenacker;50855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18588;
12403400400071______;Laaske;124034;4;71;Putlitz;Prignitz;Wendenacker;51099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18720;
12403400400072______;Laaske;124034;4;72;Putlitz;Prignitz;Wendenacker;50119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19032;
12403400400073______;Laaske;124034;4;73;Putlitz;Prignitz;Wendenacker;51270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17931;
12403400400074______;Laaske;124034;4;74;Putlitz;Prignitz;Wendenacker;49586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18798;
12403400400075______;Laaske;124034;4;75;Putlitz;Prignitz;Wendenacker;52166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18856;
12403400400076______;Laaske;124034;4;76;Putlitz;Prignitz;Wendenacker;52403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18939;
12403400400077______;Laaske;124034;4;77;Putlitz;Prignitz;Wendenacker;51108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19028;
12403400400078______;Laaske;124034;4;78;Putlitz;Prignitz;Wendenacker;50736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13419;
12403400400082______;Laaske;124034;4;82;Putlitz;Prignitz;An der Kümmernitz|Kümmernitz;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1184;
12403400400085______;Laaske;124034;4;85;Putlitz;Prignitz;An der Kümmernitz|Kümmernitz;5757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1857;
12403400400086______;Laaske;124034;4;86;Putlitz;Prignitz;An der Kümmernitz;6093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1897;
12403400400087______;Laaske;124034;4;87;Putlitz;Prignitz;An der Kümmernitz|Kümmernitz;3648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1277;
12403400400088______;Laaske;124034;4;88;Putlitz;Prignitz;Die Hohensteiner Kaveln|Kümmernitz;3919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1372;
12403400400089______;Laaske;124034;4;89;Putlitz;Prignitz;An der Kümmernitz|Kümmernitz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1075;
12403400400090______;Laaske;124034;4;90;Putlitz;Prignitz;An der Kümmernitz|Kümmernitz;3607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1010;
12403400400091______;Laaske;124034;4;91;Putlitz;Prignitz;An der Kümmernitz|Kümmernitz;3949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1106;
12403400400092______;Laaske;124034;4;92;Putlitz;Prignitz;An der Kümmernitz|Kümmernitz;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1159;
12403400400093______;Laaske;124034;4;93;Putlitz;Prignitz;Voßacker;29979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12482;
12403400400094______;Laaske;124034;4;94;Putlitz;Prignitz;Voßacker;30472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12598;
12403400400095______;Laaske;124034;4;95;Putlitz;Prignitz;Voßacker;34718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14276;
12403400400096______;Laaske;124034;4;96;Putlitz;Prignitz;Voßacker;51142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18801;
12403400400097______;Laaske;124034;4;97;Putlitz;Prignitz;Voßacker;30161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10384;
