FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12184400100131______;Mlode;121844;1;131;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Apfelallee 1;5468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;1894;
12184400100132______;Mlode;121844;1;132;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Apfelallee 8;14529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;3660;
121844001001330001__;Mlode;121844;1;133/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;722;
121844001001330002__;Mlode;121844;1;133/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Apfelallee 7;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100134______;Mlode;121844;1;134;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Apfelallee|Weg;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001350001__;Mlode;121844;1;135/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001350003__;Mlode;121844;1;135/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Apfelallee 6;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;740;
121844001001350004__;Mlode;121844;1;135/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;2418;
12184400100136______;Mlode;121844;1;136;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100137______;Mlode;121844;1;137;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;25960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11387;
121844001001380001__;Mlode;121844;1;138/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Apfelallee 5;2729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;959;
121844001001380002__;Mlode;121844;1;138/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Apfelallee;51400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;25201;
12184400100139______;Mlode;121844;1;139;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Apfelallee;47315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22128;
12184400100140______;Mlode;121844;1;140;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Apfelallee;5052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2925;
12184400100141______;Mlode;121844;1;141;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;45160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19234;
12184400100142______;Mlode;121844;1;142;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;440;
12184400100143______;Mlode;121844;1;143;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;747;
12184400100144______;Mlode;121844;1;144;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1130;
12184400100145______;Mlode;121844;1;145;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1215;
12184400100146______;Mlode;121844;1;146;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1277;
12184400100147______;Mlode;121844;1;147;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;3670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1835;
12184400100148______;Mlode;121844;1;148;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;3528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1640;
12184400100149______;Mlode;121844;1;149;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;3528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1341;
12184400100150______;Mlode;121844;1;150;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;3118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1200;
12184400100151______;Mlode;121844;1;151;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;3474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1390;
12184400100152______;Mlode;121844;1;152;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;6650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2660;
121844001001530001__;Mlode;121844;1;153/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001540001__;Mlode;121844;1;154/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001540002__;Mlode;121844;1;154/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|Weg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001540003__;Mlode;121844;1;154/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|Weg;1569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001550001__;Mlode;121844;1;155/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001550002__;Mlode;121844;1;155/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1815;
121844001001550004__;Mlode;121844;1;155/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001550005__;Mlode;121844;1;155/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;4977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2602;
121844001001560001__;Mlode;121844;1;156/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001560002__;Mlode;121844;1;156/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;5057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2909;
121844001001570001__;Mlode;121844;1;157/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001570002__;Mlode;121844;1;157/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;23848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13703;
12184400100158______;Mlode;121844;1;158;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;23779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100159______;Mlode;121844;1;159;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;25022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100160______;Mlode;121844;1;160;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;26226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100161______;Mlode;121844;1;161;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;5460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100162______;Mlode;121844;1;162;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;5342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100163______;Mlode;121844;1;163;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;5506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100164______;Mlode;121844;1;164;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;15808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100165______;Mlode;121844;1;165;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;20056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100166______;Mlode;121844;1;166;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|Weg;1369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100167______;Mlode;121844;1;167;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;23336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001680001__;Mlode;121844;1;168/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001680002__;Mlode;121844;1;168/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001680003__;Mlode;121844;1;168/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|Weg;11864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121844001001700002__;Mlode;121844;1;170/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Apfelallee;3318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100171______;Mlode;121844;1;171;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|Weg;2130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100173______;Mlode;121844;1;173;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rochusthal;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100174______;Mlode;121844;1;174;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rochusthal;13910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100176______;Mlode;121844;1;176;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rochusthal;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;563;
12184400100177______;Mlode;121844;1;177;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rochusthal;9590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100178______;Mlode;121844;1;178;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rochusthal 1;19920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7323;
12184400100180______;Mlode;121844;1;180;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rochusthal;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100181______;Mlode;121844;1;181;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rochusthal;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100182______;Mlode;121844;1;182;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rochusthal;3686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100183______;Mlode;121844;1;183;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rochusthal;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15;
12184400100184______;Mlode;121844;1;184;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rochusthal;8676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2812;
12184400100185______;Mlode;121844;1;185;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rochusthal;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;152;
12184400100186______;Mlode;121844;1;186;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rochusthal 2;13429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3440;
12184400100187______;Mlode;121844;1;187;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rochusthal;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;170;
12184400100188______;Mlode;121844;1;188;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rochusthal;23843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100191______;Mlode;121844;1;191;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;3333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100192______;Mlode;121844;1;192;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100193______;Mlode;121844;1;193;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100194______;Mlode;121844;1;194;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100195______;Mlode;121844;1;195;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;26842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100197______;Mlode;121844;1;197;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1102;
12184400100198______;Mlode;121844;1;198;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kirschallee;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100199______;Mlode;121844;1;199;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100200______;Mlode;121844;1;200;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kirschallee 1;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100201______;Mlode;121844;1;201;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kirschallee 2;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100202______;Mlode;121844;1;202;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kirschallee 5|Kirschallee 6;6307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100203______;Mlode;121844;1;203;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;119155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100204______;Mlode;121844;1;204;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;54762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100205______;Mlode;121844;1;205;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;508;
12184400100206______;Mlode;121844;1;206;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße 3;3847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;948;
12184400100209______;Mlode;121844;1;209;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;12601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100210______;Mlode;121844;1;210;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;35000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100211______;Mlode;121844;1;211;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;55008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
