FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275700300104______;Schmielsdorf;122757;3;104;Schönewalde;Elbe-Elster;Von Schmielsdorf nach Ahlsdorf;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300105______;Schmielsdorf;122757;3;105;Schönewalde;Elbe-Elster;Werft-Graben;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
12275700300106______;Schmielsdorf;122757;3;106;Schönewalde;Elbe-Elster;Werft-Graben;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19;
12275700300107______;Schmielsdorf;122757;3;107;Schönewalde;Elbe-Elster;Werft-Graben;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;32;
12275700300108______;Schmielsdorf;122757;3;108;Schönewalde;Elbe-Elster;Werft-Graben;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;401;
12275700300109______;Schmielsdorf;122757;3;109;Schönewalde;Elbe-Elster;Werft-Graben;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;690;
12275700300110______;Schmielsdorf;122757;3;110;Schönewalde;Elbe-Elster;Werft-Graben|Werft-Graben;5735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1563;
12275700300111______;Schmielsdorf;122757;3;111;Schönewalde;Elbe-Elster;Werft-Graben;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
12275700300112______;Schmielsdorf;122757;3;112;Schönewalde;Elbe-Elster;Werft-Graben;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;133;
12275700300113______;Schmielsdorf;122757;3;113;Schönewalde;Elbe-Elster;Werft-Graben;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;35;
12275700300114______;Schmielsdorf;122757;3;114;Schönewalde;Elbe-Elster;Werft-Graben;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7;
12275700300115______;Schmielsdorf;122757;3;115;Schönewalde;Elbe-Elster;Werft-Graben;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
12275700300116______;Schmielsdorf;122757;3;116;Schönewalde;Elbe-Elster;Werft-Graben;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
12275700300117______;Schmielsdorf;122757;3;117;Schönewalde;Elbe-Elster;Werft-Graben;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
12275700300118______;Schmielsdorf;122757;3;118;Schönewalde;Elbe-Elster;Werft-Graben;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;87;
12275700300119______;Schmielsdorf;122757;3;119;Schönewalde;Elbe-Elster;Dämmichen;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;136;
12275700300120______;Schmielsdorf;122757;3;120;Schönewalde;Elbe-Elster;Dämmichen;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;251;
12275700300121______;Schmielsdorf;122757;3;121;Schönewalde;Elbe-Elster;Dämmichen;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;214;
12275700300122______;Schmielsdorf;122757;3;122;Schönewalde;Elbe-Elster;Dämmichen;6275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1503;
12275700300123______;Schmielsdorf;122757;3;123;Schönewalde;Elbe-Elster;Buhnen;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;347;
12275700300124______;Schmielsdorf;122757;3;124;Schönewalde;Elbe-Elster;Buhnen;90561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27125;
12275700300125______;Schmielsdorf;122757;3;125;Schönewalde;Elbe-Elster;Buhnen;247031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;41847;
12275700300126______;Schmielsdorf;122757;3;126;Schönewalde;Elbe-Elster;Buhnen;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;770;
12275700300127______;Schmielsdorf;122757;3;127;Schönewalde;Elbe-Elster;Buhnen;3773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1243;
12275700300128______;Schmielsdorf;122757;3;128;Schönewalde;Elbe-Elster;Buhnen;35430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13670;
12275700300129______;Schmielsdorf;122757;3;129;Schönewalde;Elbe-Elster;Buhnen;5793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2375;
12275700300130______;Schmielsdorf;122757;3;130;Schönewalde;Elbe-Elster;Buhnen;16254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6664;
12275700300131______;Schmielsdorf;122757;3;131;Schönewalde;Elbe-Elster;Buhnen;4811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1964;
12275700300132______;Schmielsdorf;122757;3;132;Schönewalde;Elbe-Elster;Buhnen;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;520;
12275700300133______;Schmielsdorf;122757;3;133;Schönewalde;Elbe-Elster;Buhnen;11686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3713;
12275700300134______;Schmielsdorf;122757;3;134;Schönewalde;Elbe-Elster;Buhnen;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;693;
12275700300135______;Schmielsdorf;122757;3;135;Schönewalde;Elbe-Elster;Gerststücken;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3109;
12275700300136______;Schmielsdorf;122757;3;136;Schönewalde;Elbe-Elster;Buhnen;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
12275700300137______;Schmielsdorf;122757;3;137;Schönewalde;Elbe-Elster;Brache;58146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8380;
12275700300138______;Schmielsdorf;122757;3;138;Schönewalde;Elbe-Elster;Brache;6114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300139______;Schmielsdorf;122757;3;139;Schönewalde;Elbe-Elster;Brache;60838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6551;
12275700300140______;Schmielsdorf;122757;3;140;Schönewalde;Elbe-Elster;Brache;29032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5740;
12275700300141______;Schmielsdorf;122757;3;141;Schönewalde;Elbe-Elster;Brache;19781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300142______;Schmielsdorf;122757;3;142;Schönewalde;Elbe-Elster;Brache;19819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3399;
12275700300143______;Schmielsdorf;122757;3;143;Schönewalde;Elbe-Elster;Brache;19329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300144______;Schmielsdorf;122757;3;144;Schönewalde;Elbe-Elster;Brache;55154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275700300145______;Schmielsdorf;122757;3;145;Schönewalde;Elbe-Elster;Buhnen;8859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;604;
12275700300146______;Schmielsdorf;122757;3;146;Schönewalde;Elbe-Elster;Buhnen;3509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;259;
