FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12460800500177______;Flieth;124608;5;177;Flieth-Stegelitz;Uckermark;Flieth;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;197;
12460800500178______;Flieth;124608;5;178;Flieth-Stegelitz;Uckermark;Flieth;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;267;
12460800500179______;Flieth;124608;5;179;Flieth-Stegelitz;Uckermark;Flieth;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1109;
12460800500180______;Flieth;124608;5;180;Flieth-Stegelitz;Uckermark;Flieth;3306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1021;
12460800500181______;Flieth;124608;5;181;Flieth-Stegelitz;Uckermark;Flieth;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;70;
12460800500182______;Flieth;124608;5;182;Flieth-Stegelitz;Uckermark;Flieth;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;271;
12460800500183______;Flieth;124608;5;183;Flieth-Stegelitz;Uckermark;Titton Platz;30600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11595;
12460800500184______;Flieth;124608;5;184;Flieth-Stegelitz;Uckermark;Titton Platz;4042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1727;
12460800500185______;Flieth;124608;5;185;Flieth-Stegelitz;Uckermark;Lauseberg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;545;
12460800500186______;Flieth;124608;5;186;Flieth-Stegelitz;Uckermark;Lauseberg;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2231;
12460800500187______;Flieth;124608;5;187;Flieth-Stegelitz;Uckermark;Flieth;2961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1156;
12460800500188______;Flieth;124608;5;188;Flieth-Stegelitz;Uckermark;Flieth;11700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4328;
12460800500189______;Flieth;124608;5;189;Flieth-Stegelitz;Uckermark;Flieth;95411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44383;
12460800500190______;Flieth;124608;5;190;Flieth-Stegelitz;Uckermark;Flieth;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22;
12460800500191______;Flieth;124608;5;191;Flieth-Stegelitz;Uckermark;Flieth;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2758;
12460800500192______;Flieth;124608;5;192;Flieth-Stegelitz;Uckermark;Flieth;2918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1022;
12460800500193______;Flieth;124608;5;193;Flieth-Stegelitz;Uckermark;Flieth;8543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1731;
12460800500194______;Flieth;124608;5;194;Flieth-Stegelitz;Uckermark;Flieth;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1318;
12460800500195______;Flieth;124608;5;195;Flieth-Stegelitz;Uckermark;Flieth;5459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1583;
12460800500196______;Flieth;124608;5;196;Flieth-Stegelitz;Uckermark;Flieth;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;116;
12460800500197______;Flieth;124608;5;197;Flieth-Stegelitz;Uckermark;Flieth;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;493;
12460800500198______;Flieth;124608;5;198;Flieth-Stegelitz;Uckermark;Flieth;8153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2364;
12460800500199______;Flieth;124608;5;199;Flieth-Stegelitz;Uckermark;An der L 24;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800500200______;Flieth;124608;5;200;Flieth-Stegelitz;Uckermark;Außerhalb der Ortslage;10437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5433;
12460800500201______;Flieth;124608;5;201;Flieth-Stegelitz;Uckermark;An der L 24;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800500202______;Flieth;124608;5;202;Flieth-Stegelitz;Uckermark;Außerhalb der Ortslage;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5739;
12460800500203______;Flieth;124608;5;203;Flieth-Stegelitz;Uckermark;An der L 24;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800500204______;Flieth;124608;5;204;Flieth-Stegelitz;Uckermark;Außerhalb der Ortslage;6526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3619;
12460800500205______;Flieth;124608;5;205;Flieth-Stegelitz;Uckermark;An der L 24;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800500206______;Flieth;124608;5;206;Flieth-Stegelitz;Uckermark;Außerhalb der Ortslage;8535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4694;
12460800500207______;Flieth;124608;5;207;Flieth-Stegelitz;Uckermark;An der L 24;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800500208______;Flieth;124608;5;208;Flieth-Stegelitz;Uckermark;Außerhalb der Ortslage;10851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6153;
12460800500209______;Flieth;124608;5;209;Flieth-Stegelitz;Uckermark;An der L 24;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800500210______;Flieth;124608;5;210;Flieth-Stegelitz;Uckermark;Außerhalb der Ortslage;14754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8356;
12460800500211______;Flieth;124608;5;211;Flieth-Stegelitz;Uckermark;An der L 24;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800500212______;Flieth;124608;5;212;Flieth-Stegelitz;Uckermark;Außerhalb der Ortslage;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800500213______;Flieth;124608;5;213;Flieth-Stegelitz;Uckermark;An der L 24;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800500214______;Flieth;124608;5;214;Flieth-Stegelitz;Uckermark;Außerhalb der Ortslage;5196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3175;
12460800500215______;Flieth;124608;5;215;Flieth-Stegelitz;Uckermark;An der L 24;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800500216______;Flieth;124608;5;216;Flieth-Stegelitz;Uckermark;Außerhalb der Ortslage;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103;
12460800500217______;Flieth;124608;5;217;Flieth-Stegelitz;Uckermark;Feldstraße 2;5517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;228;
12460800500218______;Flieth;124608;5;218;Flieth-Stegelitz;Uckermark;Feldstraße;66126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;34055;
12460800500219______;Flieth;124608;5;219;Flieth-Stegelitz;Uckermark;Groß Fredenwalder Weg;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;49;
12460800500220______;Flieth;124608;5;220;Flieth-Stegelitz;Uckermark;Groß Fredenwalder Weg;8687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;5495;
12460800500221______;Flieth;124608;5;221;Flieth-Stegelitz;Uckermark;Voßberg;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;199;
12460800500222______;Flieth;124608;5;222;Flieth-Stegelitz;Uckermark;Voßberg;60883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33203;
12460800600001______;Flieth;124608;6;1;Flieth-Stegelitz;Uckermark;Flieth;23209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12670;
12460800600002______;Flieth;124608;6;2;Flieth-Stegelitz;Uckermark;Voßberg 1;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1606;
12460800600003______;Flieth;124608;6;3;Flieth-Stegelitz;Uckermark;Voßberg;4904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2700;
124608006000040001__;Flieth;124608;6;4/1;Flieth-Stegelitz;Uckermark;Voßberg 2;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124608006000040002__;Flieth;124608;6;4/2;Flieth-Stegelitz;Uckermark;Flieth;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1542;
12460800600005______;Flieth;124608;6;5;Flieth-Stegelitz;Uckermark;Voßberg;4911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1613;
12460800600006______;Flieth;124608;6;6;Flieth-Stegelitz;Uckermark;Voßberg;4912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2751;
12460800600007______;Flieth;124608;6;7;Flieth-Stegelitz;Uckermark;Voßberg 3;5526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1448;
12460800600008______;Flieth;124608;6;8;Flieth-Stegelitz;Uckermark;Voßberg;6696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3257;
124608006000090001__;Flieth;124608;6;9/1;Flieth-Stegelitz;Uckermark;Voßberg 4;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124608006000090002__;Flieth;124608;6;9/2;Flieth-Stegelitz;Uckermark;Voßberg;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2225;
12460800600012______;Flieth;124608;6;12;Flieth-Stegelitz;Uckermark;Voßberg 8;6157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1777;
12460800600013______;Flieth;124608;6;13;Flieth-Stegelitz;Uckermark;Voßberg 9;6129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1847;
12460800600014______;Flieth;124608;6;14;Flieth-Stegelitz;Uckermark;Voßberg;6045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3325;
124608006000160001__;Flieth;124608;6;16/1;Flieth-Stegelitz;Uckermark;Voßberg 11;2022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124608006000160002__;Flieth;124608;6;16/2;Flieth-Stegelitz;Uckermark;Voßberg;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1359;
12460800600017______;Flieth;124608;6;17;Flieth-Stegelitz;Uckermark;Voßberg 10;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2002;
12460800600018______;Flieth;124608;6;18;Flieth-Stegelitz;Uckermark;Voßberg;4904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1362;
12460800600020______;Flieth;124608;6;20;Flieth-Stegelitz;Uckermark;Voßberg;9660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;713;
12460800600021______;Flieth;124608;6;21;Flieth-Stegelitz;Uckermark;Voßberg;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800600022______;Flieth;124608;6;22;Flieth-Stegelitz;Uckermark;Voßberg;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800600023______;Flieth;124608;6;23;Flieth-Stegelitz;Uckermark;Voßberg;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800600024______;Flieth;124608;6;24;Flieth-Stegelitz;Uckermark;Voßberg;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800600025______;Flieth;124608;6;25;Flieth-Stegelitz;Uckermark;Voßberg;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800600026______;Flieth;124608;6;26;Flieth-Stegelitz;Uckermark;Voßberg;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800600027______;Flieth;124608;6;27;Flieth-Stegelitz;Uckermark;Voßberg;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800600028______;Flieth;124608;6;28;Flieth-Stegelitz;Uckermark;Voßberg 20;6151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2818;
12460800600029______;Flieth;124608;6;29;Flieth-Stegelitz;Uckermark;Voßberg 19;4315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1526;
12460800600030______;Flieth;124608;6;30;Flieth-Stegelitz;Uckermark;Voßberg 18;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2265;
12460800600031______;Flieth;124608;6;31;Flieth-Stegelitz;Uckermark;Voßberg;5730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3054;
12460800600032______;Flieth;124608;6;32;Flieth-Stegelitz;Uckermark;Voßberg 16;6591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1742;
124608006000330001__;Flieth;124608;6;33/1;Flieth-Stegelitz;Uckermark;Voßberg;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124608006000330002__;Flieth;124608;6;33/2;Flieth-Stegelitz;Uckermark;Voßberg 16;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800600034______;Flieth;124608;6;34;Flieth-Stegelitz;Uckermark;Voßberg;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800600035______;Flieth;124608;6;35;Flieth-Stegelitz;Uckermark;Voßberg;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;80;
12460800600039______;Flieth;124608;6;39;Flieth-Stegelitz;Uckermark;Voßberg 15;4007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1215;
12460800600041______;Flieth;124608;6;41;Flieth-Stegelitz;Uckermark;Voßberg 14;4808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1449;
12460800600042______;Flieth;124608;6;42;Flieth-Stegelitz;Uckermark;Voßberg;5303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1789;
12460800600043______;Flieth;124608;6;43;Flieth-Stegelitz;Uckermark;Voßberg;5328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2912;
12460800600044______;Flieth;124608;6;44;Flieth-Stegelitz;Uckermark;Voßberg;5239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2862;
12460800600045______;Flieth;124608;6;45;Flieth-Stegelitz;Uckermark;Voßberg;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2778;
12460800600046______;Flieth;124608;6;46;Flieth-Stegelitz;Uckermark;Voßberg;5063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2453;
12460800600047______;Flieth;124608;6;47;Flieth-Stegelitz;Uckermark;Voßberg;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2897;
12460800600048______;Flieth;124608;6;48;Flieth-Stegelitz;Uckermark;Voßberg 5;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800600049______;Flieth;124608;6;49;Flieth-Stegelitz;Uckermark;Voßberg 5;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800600050______;Flieth;124608;6;50;Flieth-Stegelitz;Uckermark;Voßberg;5883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1728;
12460800600052______;Flieth;124608;6;52;Flieth-Stegelitz;Uckermark;Voßberg 6;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800600053______;Flieth;124608;6;53;Flieth-Stegelitz;Uckermark;Voßberg 6;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800600054______;Flieth;124608;6;54;Flieth-Stegelitz;Uckermark;Voßberg 6;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800600056______;Flieth;124608;6;56;Flieth-Stegelitz;Uckermark;Voßberg;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800600057______;Flieth;124608;6;57;Flieth-Stegelitz;Uckermark;Voßberg;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1647;
12460800600058______;Flieth;124608;6;58;Flieth-Stegelitz;Uckermark;Voßberg;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1141;
12460800600059______;Flieth;124608;6;59;Flieth-Stegelitz;Uckermark;Voßberg;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800600060______;Flieth;124608;6;60;Flieth-Stegelitz;Uckermark;Voßberg;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800600061______;Flieth;124608;6;61;Flieth-Stegelitz;Uckermark;Voßberg;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800600062______;Flieth;124608;6;62;Flieth-Stegelitz;Uckermark;Voßberg;11164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1834;
12460800600063______;Flieth;124608;6;63;Flieth-Stegelitz;Uckermark;Voßberg;10021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
