FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123870003001390001__;Zauchwitz;123870;3;139/1;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße 6 B;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001390002__;Zauchwitz;123870;3;139/2;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße 6 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001390004__;Zauchwitz;123870;3;139/4;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße 6 A;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1;
123870003001390005__;Zauchwitz;123870;3;139/5;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße 6 A;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;3;
123870003001400003__;Zauchwitz;123870;3;140/3;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001400004__;Zauchwitz;123870;3;140/4;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;3291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;988;
12387000300141______;Zauchwitz;123870;3;141;Beelitz;Potsdam-Mittelmark;B 246;2155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300142______;Zauchwitz;123870;3;142;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;5800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300144______;Zauchwitz;123870;3;144;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;134;
12387000300145______;Zauchwitz;123870;3;145;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße 6;3859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;614;
12387000300146______;Zauchwitz;123870;3;146;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße 4;3853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;829;
12387000300150______;Zauchwitz;123870;3;150;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;37530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;12303;
12387000300151______;Zauchwitz;123870;3;151;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;5897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1765;
12387000300154______;Zauchwitz;123870;3;154;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;9765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3014;
12387000300155______;Zauchwitz;123870;3;155;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;11372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3366;
12387000300158______;Zauchwitz;123870;3;158;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300160______;Zauchwitz;123870;3;160;Beelitz;Potsdam-Mittelmark;Graben|Mühlenberg;63180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14752;
12387000300162______;Zauchwitz;123870;3;162;Beelitz;Potsdam-Mittelmark;Die Neunruten|Gemarkung Zauchwitz;39430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10417;
12387000300163______;Zauchwitz;123870;3;163;Beelitz;Potsdam-Mittelmark;Die Neunruten;31560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7123;
12387000300164______;Zauchwitz;123870;3;164;Beelitz;Potsdam-Mittelmark;Graben|die Neunruten;20060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6408;
12387000300165______;Zauchwitz;123870;3;165;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;824;
123870003001670001__;Zauchwitz;123870;3;167/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001670002__;Zauchwitz;123870;3;167/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001670003__;Zauchwitz;123870;3;167/3;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;2557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001680001__;Zauchwitz;123870;3;168/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;3938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001680002__;Zauchwitz;123870;3;168/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;1235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001680003__;Zauchwitz;123870;3;168/3;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;26127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7947;
12387000300169______;Zauchwitz;123870;3;169;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz|Nieplitz;2650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300170______;Zauchwitz;123870;3;170;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;2750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001710001__;Zauchwitz;123870;3;171/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;1627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001710002__;Zauchwitz;123870;3;171/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;1030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001710003__;Zauchwitz;123870;3;171/3;Beelitz;Potsdam-Mittelmark;an der Nieplitz;44723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13651;
12387000300172______;Zauchwitz;123870;3;172;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;5673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1138;
123870003001730001__;Zauchwitz;123870;3;173/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;7940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001750001__;Zauchwitz;123870;3;175/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001750002__;Zauchwitz;123870;3;175/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
123870003001750003__;Zauchwitz;123870;3;175/3;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;2136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;559;
123870003001760001__;Zauchwitz;123870;3;176/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001760002__;Zauchwitz;123870;3;176/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
123870003001760003__;Zauchwitz;123870;3;176/3;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;13882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3905;
12387000300177______;Zauchwitz;123870;3;177;Beelitz;Potsdam-Mittelmark;Der Uppstall|Gemarkung Zauchwitz;17780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4819;
12387000300178______;Zauchwitz;123870;3;178;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;19274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5767;
12387000300179______;Zauchwitz;123870;3;179;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;599;
12387000300180______;Zauchwitz;123870;3;180;Beelitz;Potsdam-Mittelmark;Der Uppstall;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;543;
123870003001810001__;Zauchwitz;123870;3;181/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz|Graben;2476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
123870003001810002__;Zauchwitz;123870;3;181/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;1568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;410;
123870003001810003__;Zauchwitz;123870;3;181/3;Beelitz;Potsdam-Mittelmark;an der Nieplitz;18560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4989;
12387000300182______;Zauchwitz;123870;3;182;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz|L 73|Luckenwalder Straße;11294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;4;
12387000300183______;Zauchwitz;123870;3;183;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001840001__;Zauchwitz;123870;3;184/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;130;
123870003001860001__;Zauchwitz;123870;3;186/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001860002__;Zauchwitz;123870;3;186/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;2110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;423;
123870003001870001__;Zauchwitz;123870;3;187/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001870002__;Zauchwitz;123870;3;187/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;13940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3163;
12387000300188______;Zauchwitz;123870;3;188;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;125;
12387000300189______;Zauchwitz;123870;3;189;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
123870003001900001__;Zauchwitz;123870;3;190/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001900002__;Zauchwitz;123870;3;190/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;8685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1393;
123870003001910001__;Zauchwitz;123870;3;191/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001910002__;Zauchwitz;123870;3;191/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;528;
12387000300192______;Zauchwitz;123870;3;192;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;29520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8957;
123870003001930001__;Zauchwitz;123870;3;193/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001930002__;Zauchwitz;123870;3;193/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001930003__;Zauchwitz;123870;3;193/3;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;37084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10292;
123870003001940001__;Zauchwitz;123870;3;194/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz|Nieplitz;13171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001940002__;Zauchwitz;123870;3;194/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001940003__;Zauchwitz;123870;3;194/3;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001950001__;Zauchwitz;123870;3;195/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001950002__;Zauchwitz;123870;3;195/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001950003__;Zauchwitz;123870;3;195/3;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;4944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1398;
12387000300196______;Zauchwitz;123870;3;196;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;8726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2683;
12387000300197______;Zauchwitz;123870;3;197;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;17390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6551;
123870003001980001__;Zauchwitz;123870;3;198/1;Beelitz;Potsdam-Mittelmark;Die Nieplitz;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001980002__;Zauchwitz;123870;3;198/2;Beelitz;Potsdam-Mittelmark;an der alten Nieplitz;680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003001980003__;Zauchwitz;123870;3;198/3;Beelitz;Potsdam-Mittelmark;an der allten Nieplitz;43086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14841;
12387000300199______;Zauchwitz;123870;3;199;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 69 F;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;629;
12387000300200______;Zauchwitz;123870;3;200;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300201______;Zauchwitz;123870;3;201;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 69 f;9966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300202______;Zauchwitz;123870;3;202;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;9339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2268;
123870003002030001__;Zauchwitz;123870;3;203/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002030002__;Zauchwitz;123870;3;203/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002030004__;Zauchwitz;123870;3;203/4;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002030005__;Zauchwitz;123870;3;203/5;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz|Graben;86295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25220;
123870003002040001__;Zauchwitz;123870;3;204/1;Beelitz;Potsdam-Mittelmark;Die Nieplitz;1490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002040002__;Zauchwitz;123870;3;204/2;Beelitz;Potsdam-Mittelmark;am Wege nach Körzin;61334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16973;
12387000300205______;Zauchwitz;123870;3;205;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002060001__;Zauchwitz;123870;3;206/1;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002060002__;Zauchwitz;123870;3;206/2;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002070001__;Zauchwitz;123870;3;207/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002070003__;Zauchwitz;123870;3;207/3;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002070004__;Zauchwitz;123870;3;207/4;Beelitz;Potsdam-Mittelmark;Die Achtruten|Gemarkung Zauchwitz;75869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19989;
123870003002080003__;Zauchwitz;123870;3;208/3;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;1216;
123870003002080005__;Zauchwitz;123870;3;208/5;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002080006__;Zauchwitz;123870;3;208/6;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002080007__;Zauchwitz;123870;3;208/7;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;1600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002080008__;Zauchwitz;123870;3;208/8;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;12260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3790;
123870003002080009__;Zauchwitz;123870;3;208/9;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;13229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;3224;
123870003002080010__;Zauchwitz;123870;3;208/10;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 81;21848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;2313;
123870003002090003__;Zauchwitz;123870;3;209/3;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002090004__;Zauchwitz;123870;3;209/4;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002090005__;Zauchwitz;123870;3;209/5;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;2050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002090006__;Zauchwitz;123870;3;209/6;Beelitz;Potsdam-Mittelmark;am Wege nach Körzin;28566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;7071;
123870003002090007__;Zauchwitz;123870;3;209/7;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002090009__;Zauchwitz;123870;3;209/9;Beelitz;Potsdam-Mittelmark;an der Trebbiner Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002090010__;Zauchwitz;123870;3;209/10;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 83;3659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002090011__;Zauchwitz;123870;3;209/11;Beelitz;Potsdam-Mittelmark;an der Trebbiner Straße;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002090012__;Zauchwitz;123870;3;209/12;Beelitz;Potsdam-Mittelmark;an der Trebbiner Straße;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002090013__;Zauchwitz;123870;3;209/13;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 85;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002090014__;Zauchwitz;123870;3;209/14;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 87;14163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002090015__;Zauchwitz;123870;3;209/15;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002110001__;Zauchwitz;123870;3;211/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;6192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002110002__;Zauchwitz;123870;3;211/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz|Weg;11734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;967;
123870003002120001__;Zauchwitz;123870;3;212/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;1620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002120002__;Zauchwitz;123870;3;212/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;4180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;940;
123870003002130001__;Zauchwitz;123870;3;213/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;2100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002130002__;Zauchwitz;123870;3;213/2;Beelitz;Potsdam-Mittelmark;a. Wege n. Stangenhagen;19580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4710;
123870003002140001__;Zauchwitz;123870;3;214/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123870003002140002__;Zauchwitz;123870;3;214/2;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;17074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3787;
123870003002150001__;Zauchwitz;123870;3;215/1;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
