FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304400200015______;Krams;123044;2;15;Gumtow;Prignitz;Die Toßbergstücke;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12304400200016______;Krams;123044;2;16;Gumtow;Prignitz;Die Toßbergstücke;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;408;
12304400200017______;Krams;123044;2;17;Gumtow;Prignitz;Die Toßbergstücke;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1200;
12304400200018______;Krams;123044;2;18;Gumtow;Prignitz;Die Toßbergstücke;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;848;
12304400200019______;Krams;123044;2;19;Gumtow;Prignitz;Die Haspelwiesen;38180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13494;
12304400200020______;Krams;123044;2;20;Gumtow;Prignitz;Die Haspelwiesen;20630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7470;
12304400200021______;Krams;123044;2;21;Gumtow;Prignitz;Karthane;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;347;
12304400200022______;Krams;123044;2;22;Gumtow;Prignitz;Die Hartwiesen;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2838;
12304400200023______;Krams;123044;2;23;Gumtow;Prignitz;Weg Krams - Dannenwalde;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123044002000240001__;Krams;123044;2;24/1;Gumtow;Prignitz;Karthane;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;110;
123044002000240002__;Krams;123044;2;24/2;Gumtow;Prignitz;Die Hartwiesen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;456;
12304400200025______;Krams;123044;2;25;Gumtow;Prignitz;Die Hartwiesen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;969;
12304400200026______;Krams;123044;2;26;Gumtow;Prignitz;Die Hartwiesen;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;589;
12304400200027______;Krams;123044;2;27;Gumtow;Prignitz;Die Hartwiesen;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;893;
12304400200028______;Krams;123044;2;28;Gumtow;Prignitz;Die Hartwiesen;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;103;
12304400200029______;Krams;123044;2;29;Gumtow;Prignitz;Die Hartwiesen;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2029;
12304400200030______;Krams;123044;2;30;Gumtow;Prignitz;Die Hartwiesen;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1820;
12304400200031______;Krams;123044;2;31;Gumtow;Prignitz;Die krummen Stücke;9990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3828;
12304400200032______;Krams;123044;2;32;Gumtow;Prignitz;Die krummen Stücke;15280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5713;
12304400200033______;Krams;123044;2;33;Gumtow;Prignitz;Die krummen Stücke;30380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9905;
12304400200034______;Krams;123044;2;34;Gumtow;Prignitz;Die krummen Stücke;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2004;
123044002000350001__;Krams;123044;2;35/1;Gumtow;Prignitz;Die krummen Stücke;64650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20251;
123044002000350002__;Krams;123044;2;35/2;Gumtow;Prignitz;Die krummen Stücke;7550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400200036______;Krams;123044;2;36;Gumtow;Prignitz;Die krummen Stücke;7337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2161;
12304400200037______;Krams;123044;2;37;Gumtow;Prignitz;Die krummen Stücke;52440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15779;
12304400200038______;Krams;123044;2;38;Gumtow;Prignitz;Karthane;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;227;
12304400200039______;Krams;123044;2;39;Gumtow;Prignitz;Die krummen Stücke;45573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13508;
12304400200040______;Krams;123044;2;40;Gumtow;Prignitz;Die Eichenstücke;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;816;
12304400200041______;Krams;123044;2;41;Gumtow;Prignitz;Die Eichenstücke;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;755;
123044002000420001__;Krams;123044;2;42/1;Gumtow;Prignitz;Die Eichenstücke;115907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34948;
123044002000420002__;Krams;123044;2;42/2;Gumtow;Prignitz;Die Eichenstücke;11023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2451;
12304400200043______;Krams;123044;2;43;Gumtow;Prignitz;Die Eichenstücke;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;111;
12304400200044______;Krams;123044;2;44;Gumtow;Prignitz;Die Eichenstücke;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;680;
12304400200045______;Krams;123044;2;45;Gumtow;Prignitz;Die Hartwiesen;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;902;
12304400300001______;Krams;123044;3;1;Gumtow;Prignitz;An der Gemarkung Vettin;49580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11931;
12304400300002______;Krams;123044;3;2;Gumtow;Prignitz;An der Gemarkung Vettin;47720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13540;
12304400300003______;Krams;123044;3;3;Gumtow;Prignitz;An der Gemarkung Vettin;11170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2943;
12304400300004______;Krams;123044;3;4;Gumtow;Prignitz;An der Gemarkung Vettin;11580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2619;
12304400300005______;Krams;123044;3;5;Gumtow;Prignitz;An der Gemarkung Vettin;11370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2761;
123044003000060001__;Krams;123044;3;6/1;Gumtow;Prignitz;Am östlichen Wiesenplan;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1029;
123044003000060002__;Krams;123044;3;6/2;Gumtow;Prignitz;An der Gemarkung Vettin;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1053;
12304400300007______;Krams;123044;3;7;Gumtow;Prignitz;An der Gemarkung Vettin;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;473;
12304400300008______;Krams;123044;3;8;Gumtow;Prignitz;An der Gemarkung Vettin;72630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17245;
12304400300010______;Krams;123044;3;10;Gumtow;Prignitz;Am Wege nach Vettin;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;226;
123044003000110002__;Krams;123044;3;11/2;Gumtow;Prignitz;Am Wege nach Vettin;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400300013______;Krams;123044;3;13;Gumtow;Prignitz;Am Wege nach Vettin;61520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16406;
12304400300014______;Krams;123044;3;14;Gumtow;Prignitz;Am Wege nach Vettin;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1582;
12304400300015______;Krams;123044;3;15;Gumtow;Prignitz;Am Wege nach Vettin;59410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15539;
12304400300016______;Krams;123044;3;16;Gumtow;Prignitz;Am Wege nach Vettin;69890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17519;
12304400300017______;Krams;123044;3;17;Gumtow;Prignitz;Am Wege nach Vettin;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400300018______;Krams;123044;3;18;Gumtow;Prignitz;Am Wege nach Vettin;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400300019______;Krams;123044;3;19;Gumtow;Prignitz;Vettiner Weg 15 a|Vettiner Weg 15 b;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;634;
12304400300020______;Krams;123044;3;20;Gumtow;Prignitz;Am Wege nach Vettin;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1058;
12304400300021______;Krams;123044;3;21;Gumtow;Prignitz;Am Wege nach Vettin;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;603;
12304400300022______;Krams;123044;3;22;Gumtow;Prignitz;Vettiner Weg;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;731;
12304400300023______;Krams;123044;3;23;Gumtow;Prignitz;Am Dorfe;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;739;
12304400300024______;Krams;123044;3;24;Gumtow;Prignitz;Vettiner Weg;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;147;
12304400300025______;Krams;123044;3;25;Gumtow;Prignitz;Vettiner Weg 13;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2311;
123044003000260001__;Krams;123044;3;26/1;Gumtow;Prignitz;Vettiner Weg 11;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123044003000260002__;Krams;123044;3;26/2;Gumtow;Prignitz;Vettiner Weg 11;6238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1566;
12304400300027______;Krams;123044;3;27;Gumtow;Prignitz;Am Dorfe;23770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6963;
12304400300028______;Krams;123044;3;28;Gumtow;Prignitz;Am Dorfe;12729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3503;
123044003000290002__;Krams;123044;3;29/2;Gumtow;Prignitz;Am Dorfe;4502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1321;
12304400300031______;Krams;123044;3;31;Gumtow;Prignitz;Vettiner Weg 7;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;517;
12304400300032______;Krams;123044;3;32;Gumtow;Prignitz;Vettiner Weg 5;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;519;
12304400300033______;Krams;123044;3;33;Gumtow;Prignitz;Vettiner Weg 3;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;521;
12304400300034______;Krams;123044;3;34;Gumtow;Prignitz;Vettiner Weg 1;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;452;
12304400300035______;Krams;123044;3;35;Gumtow;Prignitz;Vettiner Weg 1;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;449;
12304400300036______;Krams;123044;3;36;Gumtow;Prignitz;Vettiner Weg 1;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;507;
12304400300037______;Krams;123044;3;37;Gumtow;Prignitz;Dannenwalder Weg;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;854;
12304400300038______;Krams;123044;3;38;Gumtow;Prignitz;Dannenwalder Weg 4;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;515;
12304400300039______;Krams;123044;3;39;Gumtow;Prignitz;Dannenwalder Weg;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;11;
123044003000400001__;Krams;123044;3;40/1;Gumtow;Prignitz;Am Dorfe;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;435;
123044003000400002__;Krams;123044;3;40/2;Gumtow;Prignitz;Am Dorfe;9230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2867;
12304400300041______;Krams;123044;3;41;Gumtow;Prignitz;Am Dorfe;4742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1299;
12304400300042______;Krams;123044;3;42;Gumtow;Prignitz;Am Dorfe;4434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1286;
12304400300043______;Krams;123044;3;43;Gumtow;Prignitz;Am Dorfe;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1160;
12304400300044______;Krams;123044;3;44;Gumtow;Prignitz;Am Dorfe;4413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1103;
12304400300045______;Krams;123044;3;45;Gumtow;Prignitz;Am Dorfe;3492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400300046______;Krams;123044;3;46;Gumtow;Prignitz;Weg Krams - Dannenwalde;5886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400300047______;Krams;123044;3;47;Gumtow;Prignitz;Am Dorfe;38900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12684;
12304400300049______;Krams;123044;3;49;Gumtow;Prignitz;Nördlich des Dannenwalder Weges;19160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5648;
12304400300050______;Krams;123044;3;50;Gumtow;Prignitz;Nördlich des Dannenwalder Weges;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;694;
12304400300051______;Krams;123044;3;51;Gumtow;Prignitz;Nördlich des Dannenwalder Weges;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;905;
12304400300052______;Krams;123044;3;52;Gumtow;Prignitz;Nördlich des Dannenwalder Weges;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;131;
12304400300053______;Krams;123044;3;53;Gumtow;Prignitz;Nördlich des Dannenwalder Weges;66440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19416;
12304400300054______;Krams;123044;3;54;Gumtow;Prignitz;Nördlich des Dannenwalder Weges;63130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17764;
12304400300055______;Krams;123044;3;55;Gumtow;Prignitz;Nördlich des Dannenwalder Weges;64790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19483;
12304400300056______;Krams;123044;3;56;Gumtow;Prignitz;Nördlich des Dannenwalder Weges;33080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10497;
12304400300057______;Krams;123044;3;57;Gumtow;Prignitz;Nördlich des Dannenwalder Weges;32600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9539;
12304400300058______;Krams;123044;3;58;Gumtow;Prignitz;Nördlich des Dannenwalder Weges;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1552;
12304400300059______;Krams;123044;3;59;Gumtow;Prignitz;Nördlich des Dannenwalder Weges;33020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8332;
12304400300060______;Krams;123044;3;60;Gumtow;Prignitz;Nördlich des Dannenwalder Weges;18080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4667;
12304400300061______;Krams;123044;3;61;Gumtow;Prignitz;Am östlichen Wiesenplan|Nördlich des Dannenwalder Weges;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1394;
12304400300062______;Krams;123044;3;62;Gumtow;Prignitz;Am östlichen Wiesenplan;11600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3456;
12304400300063______;Krams;123044;3;63;Gumtow;Prignitz;Am östlichen Wiesenplan;67080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18187;
12304400300064______;Krams;123044;3;64;Gumtow;Prignitz;Am östlichen Wiesenplan;63010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18221;
12304400300065______;Krams;123044;3;65;Gumtow;Prignitz;Am östlichen Wiesenplan;25820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7976;
12304400300069______;Krams;123044;3;69;Gumtow;Prignitz;Am östlichen Wiesenplan;23940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6038;
12304400300070______;Krams;123044;3;70;Gumtow;Prignitz;Am östlichen Wiesenplan;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;835;
12304400300071______;Krams;123044;3;71;Gumtow;Prignitz;Am östlichen Wiesenplan;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2072;
12304400300072______;Krams;123044;3;72;Gumtow;Prignitz;Am östlichen Wiesenplan;8360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2759;
