FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12381600100236______;Fahlhorst;123816;1;236;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100237______;Fahlhorst;123816;1;237;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;11347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100238______;Fahlhorst;123816;1;238;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100239______;Fahlhorst;123816;1;239;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;18580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100240______;Fahlhorst;123816;1;240;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100241______;Fahlhorst;123816;1;241;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100242______;Fahlhorst;123816;1;242;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100243______;Fahlhorst;123816;1;243;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100246______;Fahlhorst;123816;1;246;Nuthetal;Potsdam-Mittelmark;Baumschulallee;268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100247______;Fahlhorst;123816;1;247;Nuthetal;Potsdam-Mittelmark;Baumschulallee;1646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100249______;Fahlhorst;123816;1;249;Nuthetal;Potsdam-Mittelmark;K 6904;4920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600100250______;Fahlhorst;123816;1;250;Nuthetal;Potsdam-Mittelmark;Baumschulallee|K 6904;19413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200001______;Fahlhorst;123816;2;1;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200002______;Fahlhorst;123816;2;2;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200003______;Fahlhorst;123816;2;3;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200004______;Fahlhorst;123816;2;4;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Weg;1272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200005______;Fahlhorst;123816;2;5;Nuthetal;Potsdam-Mittelmark;Fünfzigmorgenwiese|Gemarkung Fahlhorst;11310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200006______;Fahlhorst;123816;2;6;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;11617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200007______;Fahlhorst;123816;2;7;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;11853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200008______;Fahlhorst;123816;2;8;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;11833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200009______;Fahlhorst;123816;2;9;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200010______;Fahlhorst;123816;2;10;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200011______;Fahlhorst;123816;2;11;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200012______;Fahlhorst;123816;2;12;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200013______;Fahlhorst;123816;2;13;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;6936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200014______;Fahlhorst;123816;2;14;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;17208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200015______;Fahlhorst;123816;2;15;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;16158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200016______;Fahlhorst;123816;2;16;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200017______;Fahlhorst;123816;2;17;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200018______;Fahlhorst;123816;2;18;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;17364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200019______;Fahlhorst;123816;2;19;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200020______;Fahlhorst;123816;2;20;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200022______;Fahlhorst;123816;2;22;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;12447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200023______;Fahlhorst;123816;2;23;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;17898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200024______;Fahlhorst;123816;2;24;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200025______;Fahlhorst;123816;2;25;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;20359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200026______;Fahlhorst;123816;2;26;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200027______;Fahlhorst;123816;2;27;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200028______;Fahlhorst;123816;2;28;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200029______;Fahlhorst;123816;2;29;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200030______;Fahlhorst;123816;2;30;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;12064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200031______;Fahlhorst;123816;2;31;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200032______;Fahlhorst;123816;2;32;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200033______;Fahlhorst;123816;2;33;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200034______;Fahlhorst;123816;2;34;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;8800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200035______;Fahlhorst;123816;2;35;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Werftenstrauch;8438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200036______;Fahlhorst;123816;2;36;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;6614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200037______;Fahlhorst;123816;2;37;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200038______;Fahlhorst;123816;2;38;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200039______;Fahlhorst;123816;2;39;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200040______;Fahlhorst;123816;2;40;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200041______;Fahlhorst;123816;2;41;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Große Wiese;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200042______;Fahlhorst;123816;2;42;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200043______;Fahlhorst;123816;2;43;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;14866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200044______;Fahlhorst;123816;2;44;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200045______;Fahlhorst;123816;2;45;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;8550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200046______;Fahlhorst;123816;2;46;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200047______;Fahlhorst;123816;2;47;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200048______;Fahlhorst;123816;2;48;Nuthetal;Potsdam-Mittelmark;Die Nuthewiesen|Gemarkung Fahlhorst;9907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200049______;Fahlhorst;123816;2;49;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200050______;Fahlhorst;123816;2;50;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200051______;Fahlhorst;123816;2;51;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200052______;Fahlhorst;123816;2;52;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000530001__;Fahlhorst;123816;2;53/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;6442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000530002__;Fahlhorst;123816;2;53/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000530003__;Fahlhorst;123816;2;53/3;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;6571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200054______;Fahlhorst;123816;2;54;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000550001__;Fahlhorst;123816;2;55/1;Nuthetal;Potsdam-Mittelmark;Nuthe;1299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200056______;Fahlhorst;123816;2;56;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;12889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200057______;Fahlhorst;123816;2;57;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200058______;Fahlhorst;123816;2;58;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200059______;Fahlhorst;123816;2;59;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200060______;Fahlhorst;123816;2;60;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200061______;Fahlhorst;123816;2;61;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000620001__;Fahlhorst;123816;2;62/1;Nuthetal;Potsdam-Mittelmark;A 10;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000620002__;Fahlhorst;123816;2;62/2;Nuthetal;Potsdam-Mittelmark;an der A10 südlicher Berliner Ring;19599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000630001__;Fahlhorst;123816;2;63/1;Nuthetal;Potsdam-Mittelmark;A 10;239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000630002__;Fahlhorst;123816;2;63/2;Nuthetal;Potsdam-Mittelmark;an der A10 südlicher Berliner Ring;19526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200064______;Fahlhorst;123816;2;64;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000650001__;Fahlhorst;123816;2;65/1;Nuthetal;Potsdam-Mittelmark;A 10;298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000650002__;Fahlhorst;123816;2;65/2;Nuthetal;Potsdam-Mittelmark;an der A10 südlicher Berliner Ring;19243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000660001__;Fahlhorst;123816;2;66/1;Nuthetal;Potsdam-Mittelmark;A 10;1037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000660002__;Fahlhorst;123816;2;66/2;Nuthetal;Potsdam-Mittelmark;Fichtenberg|an der A10 südlicher Berliner Ring;19242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000670001__;Fahlhorst;123816;2;67/1;Nuthetal;Potsdam-Mittelmark;A 10;1932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000670002__;Fahlhorst;123816;2;67/2;Nuthetal;Potsdam-Mittelmark;an der A10 südlicher Berliner Ring;17282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000680001__;Fahlhorst;123816;2;68/1;Nuthetal;Potsdam-Mittelmark;A 10;889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000680002__;Fahlhorst;123816;2;68/2;Nuthetal;Potsdam-Mittelmark;an der A10 südlicher Berliner Ring;3331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200069______;Fahlhorst;123816;2;69;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;15062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200070______;Fahlhorst;123816;2;70;Nuthetal;Potsdam-Mittelmark;Birkenfleckkoppel|Gemarkung Fahlhorst;19688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200071______;Fahlhorst;123816;2;71;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;23428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200072______;Fahlhorst;123816;2;72;Nuthetal;Potsdam-Mittelmark;Birkenfleck|Gemarkung Fahlhorst;20923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200073______;Fahlhorst;123816;2;73;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;19744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200074______;Fahlhorst;123816;2;74;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;12415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200075______;Fahlhorst;123816;2;75;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200076______;Fahlhorst;123816;2;76;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200077______;Fahlhorst;123816;2;77;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200078______;Fahlhorst;123816;2;78;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Kuhrainkoppel;10604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200079______;Fahlhorst;123816;2;79;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Großer Kuhrain;9935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200080______;Fahlhorst;123816;2;80;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000810001__;Fahlhorst;123816;2;81/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000810002__;Fahlhorst;123816;2;81/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;6110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200082______;Fahlhorst;123816;2;82;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200083______;Fahlhorst;123816;2;83;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200084______;Fahlhorst;123816;2;84;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200085______;Fahlhorst;123816;2;85;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200086______;Fahlhorst;123816;2;86;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000870001__;Fahlhorst;123816;2;87/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000870002__;Fahlhorst;123816;2;87/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;2177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000870003__;Fahlhorst;123816;2;87/3;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Große Koppel;6518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200088______;Fahlhorst;123816;2;88;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200089______;Fahlhorst;123816;2;89;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;99;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000900001__;Fahlhorst;123816;2;90/1;Nuthetal;Potsdam-Mittelmark;A 10;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002000900002__;Fahlhorst;123816;2;90/2;Nuthetal;Potsdam-Mittelmark;an der A10 südlicher Berliner Ring;1483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200091______;Fahlhorst;123816;2;91;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;6178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200092______;Fahlhorst;123816;2;92;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
