FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221301300463______;Doberlug-Kirchhain;122213;13;463;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301300464______;Doberlug-Kirchhain;122213;13;464;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße 46;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;759;
12221301300465______;Doberlug-Kirchhain;122213;13;465;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße 45;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;1095;
12221301300466______;Doberlug-Kirchhain;122213;13;466;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße 44;3719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;512;
12221301300467______;Doberlug-Kirchhain;122213;13;467;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße 43;3824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;522;
12221301300468______;Doberlug-Kirchhain;122213;13;468;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße 42;3777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;499;
122213013004690001__;Doberlug-Kirchhain;122213;13;469/1;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße 41;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;47;
122213013004690003__;Doberlug-Kirchhain;122213;13;469/3;Doberlug-Kirchhain;Elbe-Elster;An der Finsterwalder Straße;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;78;
122213013004690004__;Doberlug-Kirchhain;122213;13;469/4;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;376;
122213013004700004__;Doberlug-Kirchhain;122213;13;470/4;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße 40;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013004700005__;Doberlug-Kirchhain;122213;13;470/5;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße 39;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013004700007__;Doberlug-Kirchhain;122213;13;470/7;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße 38;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013004700009__;Doberlug-Kirchhain;122213;13;470/9;Doberlug-Kirchhain;Elbe-Elster;An der Finsterwalder Straße;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;164;
122213013004700011__;Doberlug-Kirchhain;122213;13;470/11;Doberlug-Kirchhain;Elbe-Elster;An der Finsterwalder Straße;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;195;
122213013004710001__;Doberlug-Kirchhain;122213;13;471/1;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße 37;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013004710002__;Doberlug-Kirchhain;122213;13;471/2;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße 36;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013004710003__;Doberlug-Kirchhain;122213;13;471/3;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße 35;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013004710004__;Doberlug-Kirchhain;122213;13;471/4;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße 34;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013004710005__;Doberlug-Kirchhain;122213;13;471/5;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße 33;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013004710007__;Doberlug-Kirchhain;122213;13;471/7;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße 23;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013004710008__;Doberlug-Kirchhain;122213;13;471/8;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße 22;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013004710010__;Doberlug-Kirchhain;122213;13;471/10;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße 24;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013004710011__;Doberlug-Kirchhain;122213;13;471/11;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße 25;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013004710013__;Doberlug-Kirchhain;122213;13;471/13;Doberlug-Kirchhain;Elbe-Elster;An der Finsterwalder Straße;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;176;
122213013004730002__;Doberlug-Kirchhain;122213;13;473/2;Doberlug-Kirchhain;Elbe-Elster;An der Finsterwalder Straße;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;753;
12221301300474______;Doberlug-Kirchhain;122213;13;474;Doberlug-Kirchhain;Elbe-Elster;An der Finsterwalder Straße;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;104;
122213013004760002__;Doberlug-Kirchhain;122213;13;476/2;Doberlug-Kirchhain;Elbe-Elster;Finsterwalder Straße;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013004920001__;Doberlug-Kirchhain;122213;13;492/1;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;123;
122213013004920002__;Doberlug-Kirchhain;122213;13;492/2;Doberlug-Kirchhain;Elbe-Elster;Abzw. Hennersd. - Abzw. Do-Ki;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;20;
122213013005100001__;Doberlug-Kirchhain;122213;13;510/1;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;4836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;1886;
122213013005100002__;Doberlug-Kirchhain;122213;13;510/2;Doberlug-Kirchhain;Elbe-Elster;Abzw. Hennersd. - Abzw. Do-Ki;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;454;
122213013005130001__;Doberlug-Kirchhain;122213;13;513/1;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;235;
122213013005130002__;Doberlug-Kirchhain;122213;13;513/2;Doberlug-Kirchhain;Elbe-Elster;Abzw. Hennersd. - Abzw. Do-Ki;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;131;
122213013005140001__;Doberlug-Kirchhain;122213;13;514/1;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;94;
122213013005140002__;Doberlug-Kirchhain;122213;13;514/2;Doberlug-Kirchhain;Elbe-Elster;Abzw. Hennersd. - Abzw. Do-Ki;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;117;
122213013005150001__;Doberlug-Kirchhain;122213;13;515/1;Doberlug-Kirchhain;Elbe-Elster;An der Eisenbahn;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;8;
122213013005170004__;Doberlug-Kirchhain;122213;13;517/4;Doberlug-Kirchhain;Elbe-Elster;Abzw. Hennersd. - Abzw. Do-Ki;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;140;
122213013005280009__;Doberlug-Kirchhain;122213;13;528/9;Doberlug-Kirchhain;Elbe-Elster;Südstraße;2418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;19|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013005300003__;Doberlug-Kirchhain;122213;13;530/3;Doberlug-Kirchhain;Elbe-Elster;L 60;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301300531______;Doberlug-Kirchhain;122213;13;531;Doberlug-Kirchhain;Elbe-Elster;Südstraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301300532______;Doberlug-Kirchhain;122213;13;532;Doberlug-Kirchhain;Elbe-Elster;Südstraße 49 d;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013005330003__;Doberlug-Kirchhain;122213;13;533/3;Doberlug-Kirchhain;Elbe-Elster;An der Südstraße;722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;137;
122213013005330004__;Doberlug-Kirchhain;122213;13;533/4;Doberlug-Kirchhain;Elbe-Elster;An der Südstraße;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;211;
12221301300534______;Doberlug-Kirchhain;122213;13;534;Doberlug-Kirchhain;Elbe-Elster;Südstraße 49 c;3606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;495;
12221301300535______;Doberlug-Kirchhain;122213;13;535;Doberlug-Kirchhain;Elbe-Elster;Südstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;5;
122213013005360002__;Doberlug-Kirchhain;122213;13;536/2;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;48;
12221301300537______;Doberlug-Kirchhain;122213;13;537;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;260;
12221301300539______;Doberlug-Kirchhain;122213;13;539;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301300545______;Doberlug-Kirchhain;122213;13;545;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;356;
12221301300546______;Doberlug-Kirchhain;122213;13;546;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 18;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;79;
12221301300547______;Doberlug-Kirchhain;122213;13;547;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 17;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;152;
12221301300548______;Doberlug-Kirchhain;122213;13;548;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 16;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;193;
12221301300549______;Doberlug-Kirchhain;122213;13;549;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 16 a;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301300550______;Doberlug-Kirchhain;122213;13;550;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 15;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301300551______;Doberlug-Kirchhain;122213;13;551;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 14;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301300552______;Doberlug-Kirchhain;122213;13;552;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 14;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301300553______;Doberlug-Kirchhain;122213;13;553;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau;2836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013005540001__;Doberlug-Kirchhain;122213;13;554/1;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 3 e;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013005540002__;Doberlug-Kirchhain;122213;13;554/2;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 3 d;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013005540003__;Doberlug-Kirchhain;122213;13;554/3;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 3 c;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013005540004__;Doberlug-Kirchhain;122213;13;554/4;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 3 b;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013005540005__;Doberlug-Kirchhain;122213;13;554/5;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 3 a;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013005540006__;Doberlug-Kirchhain;122213;13;554/6;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 3;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013005540007__;Doberlug-Kirchhain;122213;13;554/7;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;40;
12221301300555______;Doberlug-Kirchhain;122213;13;555;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 2;4937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;571;
122213013005560002__;Doberlug-Kirchhain;122213;13;556/2;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 1;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;540;
12221301300557______;Doberlug-Kirchhain;122213;13;557;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301300558______;Doberlug-Kirchhain;122213;13;558;Doberlug-Kirchhain;Elbe-Elster;Südstraße 49 b;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301300559______;Doberlug-Kirchhain;122213;13;559;Doberlug-Kirchhain;Elbe-Elster;Südstraße 49 a;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301300560______;Doberlug-Kirchhain;122213;13;560;Doberlug-Kirchhain;Elbe-Elster;Südstraße 49;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301300562______;Doberlug-Kirchhain;122213;13;562;Doberlug-Kirchhain;Elbe-Elster;Südstraße 48;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122213013005630001__;Doberlug-Kirchhain;122213;13;563/1;Doberlug-Kirchhain;Elbe-Elster;Eichholzer Weg 20;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301300566______;Doberlug-Kirchhain;122213;13;566;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 6;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301300567______;Doberlug-Kirchhain;122213;13;567;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 5;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301300568______;Doberlug-Kirchhain;122213;13;568;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 4;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301300569______;Doberlug-Kirchhain;122213;13;569;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 13;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301300570______;Doberlug-Kirchhain;122213;13;570;Doberlug-Kirchhain;Elbe-Elster;Am Tagesbau 12;1777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
