FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465900300142______;Wichmannsdorf;124659;3;142;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;26935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8197;
12465900300143______;Wichmannsdorf;124659;3;143;Boitzenburger Land;Uckermark;Am Haus See;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;514;
12465900300144______;Wichmannsdorf;124659;3;144;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;32564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12772;
12465900300145______;Wichmannsdorf;124659;3;145;Boitzenburger Land;Uckermark;Lindensee;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900300146______;Wichmannsdorf;124659;3;146;Boitzenburger Land;Uckermark;Lindensee;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900300147______;Wichmannsdorf;124659;3;147;Boitzenburger Land;Uckermark;An der L 24;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900300148______;Wichmannsdorf;124659;3;148;Boitzenburger Land;Uckermark;An der L 24;50191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20563;
12465900300149______;Wichmannsdorf;124659;3;149;Boitzenburger Land;Uckermark;An der L 24;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900300150______;Wichmannsdorf;124659;3;150;Boitzenburger Land;Uckermark;An der L 24;3223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1055;
12465900300151______;Wichmannsdorf;124659;3;151;Boitzenburger Land;Uckermark;An der L 24;2092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900300152______;Wichmannsdorf;124659;3;152;Boitzenburger Land;Uckermark;An der L 24;49001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16549;
12465900300153______;Wichmannsdorf;124659;3;153;Boitzenburger Land;Uckermark;An der L 24;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900300154______;Wichmannsdorf;124659;3;154;Boitzenburger Land;Uckermark;An der L 24;74333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25549;
12465900300155______;Wichmannsdorf;124659;3;155;Boitzenburger Land;Uckermark;An der L 24;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900300156______;Wichmannsdorf;124659;3;156;Boitzenburger Land;Uckermark;An der L 24;42204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15365;
12465900300157______;Wichmannsdorf;124659;3;157;Boitzenburger Land;Uckermark;An der L 24;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900300158______;Wichmannsdorf;124659;3;158;Boitzenburger Land;Uckermark;An der L 24;6889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2827;
12465900300159______;Wichmannsdorf;124659;3;159;Boitzenburger Land;Uckermark;An der L 24;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900300160______;Wichmannsdorf;124659;3;160;Boitzenburger Land;Uckermark;An der L 24;6931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2827;
12465900300161______;Wichmannsdorf;124659;3;161;Boitzenburger Land;Uckermark;An der L 24;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900300162______;Wichmannsdorf;124659;3;162;Boitzenburger Land;Uckermark;An der L 24;19815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8070;
12465900300163______;Wichmannsdorf;124659;3;163;Boitzenburger Land;Uckermark;An der L 24;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900300164______;Wichmannsdorf;124659;3;164;Boitzenburger Land;Uckermark;An der L 24;20372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8087;
12465900300165______;Wichmannsdorf;124659;3;165;Boitzenburger Land;Uckermark;An der L 24;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900300166______;Wichmannsdorf;124659;3;166;Boitzenburger Land;Uckermark;An der L 24;20537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8050;
12465900300167______;Wichmannsdorf;124659;3;167;Boitzenburger Land;Uckermark;An der L 24;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900300168______;Wichmannsdorf;124659;3;168;Boitzenburger Land;Uckermark;An der L 24;22627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8874;
12465900300169______;Wichmannsdorf;124659;3;169;Boitzenburger Land;Uckermark;An der L 24;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900300170______;Wichmannsdorf;124659;3;170;Boitzenburger Land;Uckermark;An der L 24;23037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9476;
12465900300171______;Wichmannsdorf;124659;3;171;Boitzenburger Land;Uckermark;An der L 24;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900300172______;Wichmannsdorf;124659;3;172;Boitzenburger Land;Uckermark;Kröchlendorffer Weg;37745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15695;
124659004000010001__;Wichmannsdorf;124659;4;1/1;Boitzenburger Land;Uckermark;Dorfstraße;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000030002__;Wichmannsdorf;124659;4;3/2;Boitzenburger Land;Uckermark;Dorfstraße 29;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400004______;Wichmannsdorf;124659;4;4;Boitzenburger Land;Uckermark;Dorfstraße 30;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;644;
12465900400005______;Wichmannsdorf;124659;4;5;Boitzenburger Land;Uckermark;Dorfstraße 31;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1155;
12465900400006______;Wichmannsdorf;124659;4;6;Boitzenburger Land;Uckermark;Dorfstraße 32|Dorfstraße 33;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1224;
124659004000070001__;Wichmannsdorf;124659;4;7/1;Boitzenburger Land;Uckermark;Dorfstraße 34;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000070002__;Wichmannsdorf;124659;4;7/2;Boitzenburger Land;Uckermark;Dorfstraße 34 a;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;628;
12465900400008______;Wichmannsdorf;124659;4;8;Boitzenburger Land;Uckermark;Dorfstraße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000090001__;Wichmannsdorf;124659;4;9/1;Boitzenburger Land;Uckermark;Dorfstraße 36;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;4;
124659004000090002__;Wichmannsdorf;124659;4;9/2;Boitzenburger Land;Uckermark;Dorfstraße 35;4513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;992;
12465900400010______;Wichmannsdorf;124659;4;10;Boitzenburger Land;Uckermark;Dorfstraße 36;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;247;
124659004000110003__;Wichmannsdorf;124659;4;11/3;Boitzenburger Land;Uckermark;Dorfstraße 38;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000110004__;Wichmannsdorf;124659;4;11/4;Boitzenburger Land;Uckermark;Dorfstraße;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;261;
124659004000110005__;Wichmannsdorf;124659;4;11/5;Boitzenburger Land;Uckermark;Dorfstraße 37;4553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1031;
124659004000110006__;Wichmannsdorf;124659;4;11/6;Boitzenburger Land;Uckermark;Dorfstraße;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000110007__;Wichmannsdorf;124659;4;11/7;Boitzenburger Land;Uckermark;Dorfstraße 38;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400012______;Wichmannsdorf;124659;4;12;Boitzenburger Land;Uckermark;Dorfstraße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;341;
12465900400013______;Wichmannsdorf;124659;4;13;Boitzenburger Land;Uckermark;Dorfstraße 40;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;441;
124659004000150002__;Wichmannsdorf;124659;4;15/2;Boitzenburger Land;Uckermark;Dorfstraße 42|Dorfstraße 43;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000150004__;Wichmannsdorf;124659;4;15/4;Boitzenburger Land;Uckermark;Dorfstraße 46 a;4132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1130;
124659004000150005__;Wichmannsdorf;124659;4;15/5;Boitzenburger Land;Uckermark;Dorfstraße 45|Dorfstraße 46;8568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1390;
12465900400017______;Wichmannsdorf;124659;4;17;Boitzenburger Land;Uckermark;Dorfstraße;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000180006__;Wichmannsdorf;124659;4;18/6;Boitzenburger Land;Uckermark;Seestraße 1;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000180007__;Wichmannsdorf;124659;4;18/7;Boitzenburger Land;Uckermark;Seestraße 2;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000180008__;Wichmannsdorf;124659;4;18/8;Boitzenburger Land;Uckermark;Seestraße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000180009__;Wichmannsdorf;124659;4;18/9;Boitzenburger Land;Uckermark;Seestraße;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400019______;Wichmannsdorf;124659;4;19;Boitzenburger Land;Uckermark;Seestraße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000200001__;Wichmannsdorf;124659;4;20/1;Boitzenburger Land;Uckermark;Seestraße 8;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000200002__;Wichmannsdorf;124659;4;20/2;Boitzenburger Land;Uckermark;Seestraße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;88;
124659004000200003__;Wichmannsdorf;124659;4;20/3;Boitzenburger Land;Uckermark;Seestraße 9;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000200004__;Wichmannsdorf;124659;4;20/4;Boitzenburger Land;Uckermark;Seestraße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;97;
124659004000200006__;Wichmannsdorf;124659;4;20/6;Boitzenburger Land;Uckermark;Seestraße 10;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000200007__;Wichmannsdorf;124659;4;20/7;Boitzenburger Land;Uckermark;Seestraße;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000200009__;Wichmannsdorf;124659;4;20/9;Boitzenburger Land;Uckermark;Seestraße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000200011__;Wichmannsdorf;124659;4;20/11;Boitzenburger Land;Uckermark;Seestraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;3;
124659004000200012__;Wichmannsdorf;124659;4;20/12;Boitzenburger Land;Uckermark;Seestraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;9;
124659004000200013__;Wichmannsdorf;124659;4;20/13;Boitzenburger Land;Uckermark;Seestraße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000200016__;Wichmannsdorf;124659;4;20/16;Boitzenburger Land;Uckermark;Seestraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000200017__;Wichmannsdorf;124659;4;20/17;Boitzenburger Land;Uckermark;Seestraße 11;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000200018__;Wichmannsdorf;124659;4;20/18;Boitzenburger Land;Uckermark;Seestraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000200019__;Wichmannsdorf;124659;4;20/19;Boitzenburger Land;Uckermark;Dorfstraße 50;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000210001__;Wichmannsdorf;124659;4;21/1;Boitzenburger Land;Uckermark;Dorfstraße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000210002__;Wichmannsdorf;124659;4;21/2;Boitzenburger Land;Uckermark;Dorfstraße 51;2106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000210004__;Wichmannsdorf;124659;4;21/4;Boitzenburger Land;Uckermark;Seestraße;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;437;
124659004000210005__;Wichmannsdorf;124659;4;21/5;Boitzenburger Land;Uckermark;Seestraße;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;134;
124659004000210006__;Wichmannsdorf;124659;4;21/6;Boitzenburger Land;Uckermark;Seestraße;2813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1203;
124659004000210007__;Wichmannsdorf;124659;4;21/7;Boitzenburger Land;Uckermark;Seestraße;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;168;
124659004000210008__;Wichmannsdorf;124659;4;21/8;Boitzenburger Land;Uckermark;Dorfstraße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;42;
124659004000220004__;Wichmannsdorf;124659;4;22/4;Boitzenburger Land;Uckermark;Dorfstraße 52;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000220005__;Wichmannsdorf;124659;4;22/5;Boitzenburger Land;Uckermark;Dorfstraße;4528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1454;
124659004000220006__;Wichmannsdorf;124659;4;22/6;Boitzenburger Land;Uckermark;Dorfstraße 52;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000230001__;Wichmannsdorf;124659;4;23/1;Boitzenburger Land;Uckermark;Dorfstraße 54;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;960;
12465900400026______;Wichmannsdorf;124659;4;26;Boitzenburger Land;Uckermark;Dorfstraße 56;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1208;
124659004000270001__;Wichmannsdorf;124659;4;27/1;Boitzenburger Land;Uckermark;Dorfstraße 58;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;231;
124659004000280001__;Wichmannsdorf;124659;4;28/1;Boitzenburger Land;Uckermark;Dorfstraße 58;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004000280003__;Wichmannsdorf;124659;4;28/3;Boitzenburger Land;Uckermark;Dorfstraße 60;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;410;
124659004000280005__;Wichmannsdorf;124659;4;28/5;Boitzenburger Land;Uckermark;Dorfstraße 59;11204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1882;
124659004000280006__;Wichmannsdorf;124659;4;28/6;Boitzenburger Land;Uckermark;Dorfstraße;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;546;
12465900400029______;Wichmannsdorf;124659;4;29;Boitzenburger Land;Uckermark;Dorfstraße 61;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400030______;Wichmannsdorf;124659;4;30;Boitzenburger Land;Uckermark;Dorfstraße 62;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400031______;Wichmannsdorf;124659;4;31;Boitzenburger Land;Uckermark;Dorfstraße;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400032______;Wichmannsdorf;124659;4;32;Boitzenburger Land;Uckermark;Dorfstraße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
