FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12252900200122______;Keller;122529;2;122;Lindow (Mark);Ostprignitz-Ruppin;L 22;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200123______;Keller;122529;2;123;Lindow (Mark);Ostprignitz-Ruppin;Keller 43;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200124______;Keller;122529;2;124;Lindow (Mark);Ostprignitz-Ruppin;Keller 42;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529002001250001__;Keller;122529;2;125/1;Lindow (Mark);Ostprignitz-Ruppin;Keller;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529002001250002__;Keller;122529;2;125/2;Lindow (Mark);Ostprignitz-Ruppin;Keller;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;67;
122529002001270002__;Keller;122529;2;127/2;Lindow (Mark);Ostprignitz-Ruppin;Keller;9267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529002001280009__;Keller;122529;2;128/9;Lindow (Mark);Ostprignitz-Ruppin;An der L 22;27208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529002001280010__;Keller;122529;2;128/10;Lindow (Mark);Ostprignitz-Ruppin;An der L 22;156669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;32349;
122529002001280011__;Keller;122529;2;128/11;Lindow (Mark);Ostprignitz-Ruppin;Keller;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;162;
122529002001280020__;Keller;122529;2;128/20;Lindow (Mark);Ostprignitz-Ruppin;Keller;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;47;
12252900200132______;Keller;122529;2;132;Lindow (Mark);Ostprignitz-Ruppin;Keller 2;2961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;593;
12252900200133______;Keller;122529;2;133;Lindow (Mark);Ostprignitz-Ruppin;Keller 1;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;729;
12252900200134______;Keller;122529;2;134;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;690;
12252900200135______;Keller;122529;2;135;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;31278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8268;
12252900200137______;Keller;122529;2;137;Lindow (Mark);Ostprignitz-Ruppin;Keller;4568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;340;
12252900200140______;Keller;122529;2;140;Lindow (Mark);Ostprignitz-Ruppin;Keller 41;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200141______;Keller;122529;2;141;Lindow (Mark);Ostprignitz-Ruppin;Keller 40;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200142______;Keller;122529;2;142;Lindow (Mark);Ostprignitz-Ruppin;Keller 39;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200143______;Keller;122529;2;143;Lindow (Mark);Ostprignitz-Ruppin;Keller 38;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200147______;Keller;122529;2;147;Lindow (Mark);Ostprignitz-Ruppin;Keller 9;5072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200149______;Keller;122529;2;149;Lindow (Mark);Ostprignitz-Ruppin;Keller 16;6241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;860;
12252900200150______;Keller;122529;2;150;Lindow (Mark);Ostprignitz-Ruppin;Keller 15;7979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;876;
12252900200151______;Keller;122529;2;151;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;70786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17949;
12252900200152______;Keller;122529;2;152;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;169124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;54551;
12252900200153______;Keller;122529;2;153;Lindow (Mark);Ostprignitz-Ruppin;Keller;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200154______;Keller;122529;2;154;Lindow (Mark);Ostprignitz-Ruppin;Keller 11;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200155______;Keller;122529;2;155;Lindow (Mark);Ostprignitz-Ruppin;Keller;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200156______;Keller;122529;2;156;Lindow (Mark);Ostprignitz-Ruppin;Keller 10;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200157______;Keller;122529;2;157;Lindow (Mark);Ostprignitz-Ruppin;Keller 10;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200158______;Keller;122529;2;158;Lindow (Mark);Ostprignitz-Ruppin;Keller 11;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200159______;Keller;122529;2;159;Lindow (Mark);Ostprignitz-Ruppin;Keller 12;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200161______;Keller;122529;2;161;Lindow (Mark);Ostprignitz-Ruppin;Keller;4966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1534;
12252900200162______;Keller;122529;2;162;Lindow (Mark);Ostprignitz-Ruppin;Keller;19724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;5990;
12252900200163______;Keller;122529;2;163;Lindow (Mark);Ostprignitz-Ruppin;an der Schafwäsche;32510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6187;
12252900200164______;Keller;122529;2;164;Lindow (Mark);Ostprignitz-Ruppin;Keller 63;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;466;
12252900200165______;Keller;122529;2;165;Lindow (Mark);Ostprignitz-Ruppin;Am Verbindungsweg;31022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6770;
12252900200166______;Keller;122529;2;166;Lindow (Mark);Ostprignitz-Ruppin;Am Verbindungsweg;15598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4533;
12252900200167______;Keller;122529;2;167;Lindow (Mark);Ostprignitz-Ruppin;Am Verbindungsweg;26383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4006;
12252900200168______;Keller;122529;2;168;Lindow (Mark);Ostprignitz-Ruppin;Am Verbindungsweg;15567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5182;
12252900200169______;Keller;122529;2;169;Lindow (Mark);Ostprignitz-Ruppin;Am Verbindungsweg;33512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7039;
12252900200170______;Keller;122529;2;170;Lindow (Mark);Ostprignitz-Ruppin;Am Verbindungsweg;17088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6086;
12252900200171______;Keller;122529;2;171;Lindow (Mark);Ostprignitz-Ruppin;Am Verbindungsweg;34444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7154;
12252900200172______;Keller;122529;2;172;Lindow (Mark);Ostprignitz-Ruppin;Am Verbindungsweg;16506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5402;
12252900200173______;Keller;122529;2;173;Lindow (Mark);Ostprignitz-Ruppin;Am Verbindungsweg;53211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12038;
12252900200174______;Keller;122529;2;174;Lindow (Mark);Ostprignitz-Ruppin;Am Verbindungsweg;25609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8826;
12252900200175______;Keller;122529;2;175;Lindow (Mark);Ostprignitz-Ruppin;Am Verbindungsweg;25369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6983;
12252900200176______;Keller;122529;2;176;Lindow (Mark);Ostprignitz-Ruppin;Am Verbindungsweg;10258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3739;
12252900200177______;Keller;122529;2;177;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;81267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27563;
12252900200178______;Keller;122529;2;178;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;47587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17469;
12252900200179______;Keller;122529;2;179;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;7506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2580;
12252900200180______;Keller;122529;2;180;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;45526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16813;
12252900200181______;Keller;122529;2;181;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;23532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8932;
12252900200182______;Keller;122529;2;182;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;59;
12252900200183______;Keller;122529;2;183;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5052;
12252900200184______;Keller;122529;2;184;Lindow (Mark);Ostprignitz-Ruppin;Keller;10568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4587;
12252900200185______;Keller;122529;2;185;Lindow (Mark);Ostprignitz-Ruppin;An der L 22;3367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;993;
12252900200186______;Keller;122529;2;186;Lindow (Mark);Ostprignitz-Ruppin;An der L 22;7283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1224;
12252900200187______;Keller;122529;2;187;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;66;
12252900200188______;Keller;122529;2;188;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35;
12252900200189______;Keller;122529;2;189;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;119131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34380;
12252900200190______;Keller;122529;2;190;Lindow (Mark);Ostprignitz-Ruppin;Das Gühlitzfeld;29239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8275;
12252900200191______;Keller;122529;2;191;Lindow (Mark);Ostprignitz-Ruppin;L 22;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200192______;Keller;122529;2;192;Lindow (Mark);Ostprignitz-Ruppin;Keller;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;228;
12252900200194______;Keller;122529;2;194;Lindow (Mark);Ostprignitz-Ruppin;Keller;3843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;570;
12252900200195______;Keller;122529;2;195;Lindow (Mark);Ostprignitz-Ruppin;Keller;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200196______;Keller;122529;2;196;Lindow (Mark);Ostprignitz-Ruppin;Keller;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200197______;Keller;122529;2;197;Lindow (Mark);Ostprignitz-Ruppin;Kirchweg;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200198______;Keller;122529;2;198;Lindow (Mark);Ostprignitz-Ruppin;Kirchweg;17653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1296;
12252900200199______;Keller;122529;2;199;Lindow (Mark);Ostprignitz-Ruppin;Keller 52;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900200200______;Keller;122529;2;200;Lindow (Mark);Ostprignitz-Ruppin;Keller 53;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300009______;Keller;122529;3;9;Lindow (Mark);Ostprignitz-Ruppin;An der L 22;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12252900300015______;Keller;122529;3;15;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529003000160001__;Keller;122529;3;16/1;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;30026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300018______;Keller;122529;3;18;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;4207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1262;
12252900300019______;Keller;122529;3;19;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;13591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;123;
12252900300020______;Keller;122529;3;20;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;444;
12252900300021______;Keller;122529;3;21;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;21304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4389;
12252900300022______;Keller;122529;3;22;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;651;
12252900300023______;Keller;122529;3;23;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;10238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2887;
12252900300024______;Keller;122529;3;24;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;9104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2479;
12252900300025______;Keller;122529;3;25;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;978;
12252900300026______;Keller;122529;3;26;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;159;
12252900300027______;Keller;122529;3;27;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;15130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300028______;Keller;122529;3;28;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;31504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300029______;Keller;122529;3;29;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;8317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300030______;Keller;122529;3;30;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;33975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300031______;Keller;122529;3;31;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;25794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300032______;Keller;122529;3;32;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;67660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1618;
12252900300033______;Keller;122529;3;33;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;68500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300034______;Keller;122529;3;34;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;63900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300035______;Keller;122529;3;35;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300041______;Keller;122529;3;41;Lindow (Mark);Ostprignitz-Ruppin;Die Feldgärten;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;193;
12252900300042______;Keller;122529;3;42;Lindow (Mark);Ostprignitz-Ruppin;Die Feldgärten;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;193;
12252900300044______;Keller;122529;3;44;Lindow (Mark);Ostprignitz-Ruppin;An der L 22;14020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3398;
12252900300045______;Keller;122529;3;45;Lindow (Mark);Ostprignitz-Ruppin;An der L 22;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;142;
