FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12291400101123______;Groß Köris;122914;1;1123;Groß Köris;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101128______;Groß Köris;122914;1;1128;Groß Köris;Dahme-Spreewald [Dubja-Błota];Horst am Schulzensee;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101129______;Groß Köris;122914;1;1129;Groß Köris;Dahme-Spreewald [Dubja-Błota];Seebadstraße 31;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101130______;Groß Köris;122914;1;1130;Groß Köris;Dahme-Spreewald [Dubja-Błota];Seebadstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101131______;Groß Köris;122914;1;1131;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße 27 B;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101132______;Groß Köris;122914;1;1132;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße 27 A;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101133______;Groß Köris;122914;1;1133;Groß Köris;Dahme-Spreewald [Dubja-Błota];Sputendorfer Straße 27;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101135______;Groß Köris;122914;1;1135;Groß Köris;Dahme-Spreewald [Dubja-Błota];Schulstraße 3;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101137______;Groß Köris;122914;1;1137;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Sportplatz 1;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101139______;Groß Köris;122914;1;1139;Groß Köris;Dahme-Spreewald [Dubja-Błota];Schulstraße 3;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101141______;Groß Köris;122914;1;1141;Groß Köris;Dahme-Spreewald [Dubja-Błota];Schulstraße;2767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101143______;Groß Köris;122914;1;1143;Groß Köris;Dahme-Spreewald [Dubja-Błota];Roßkardtweg 4;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101144______;Groß Köris;122914;1;1144;Groß Köris;Dahme-Spreewald [Dubja-Błota];Roßkardtweg;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101145______;Groß Köris;122914;1;1145;Groß Köris;Dahme-Spreewald [Dubja-Błota];L 742;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101146______;Groß Köris;122914;1;1146;Groß Köris;Dahme-Spreewald [Dubja-Błota];Alte Weinbergswiesen|Graben|Teich;43817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101147______;Groß Köris;122914;1;1147;Groß Köris;Dahme-Spreewald [Dubja-Błota];L 742;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101148______;Groß Köris;122914;1;1148;Groß Köris;Dahme-Spreewald [Dubja-Błota];L 742;8515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101149______;Groß Köris;122914;1;1149;Groß Köris;Dahme-Spreewald [Dubja-Błota];L 742;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101150______;Groß Köris;122914;1;1150;Groß Köris;Dahme-Spreewald [Dubja-Błota];L 742;8705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101151______;Groß Köris;122914;1;1151;Groß Köris;Dahme-Spreewald [Dubja-Błota];L 742;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101152______;Groß Köris;122914;1;1152;Groß Köris;Dahme-Spreewald [Dubja-Błota];L 742;6627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;80;
12291400101153______;Groß Köris;122914;1;1153;Groß Köris;Dahme-Spreewald [Dubja-Błota];L 742;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101154______;Groß Köris;122914;1;1154;Groß Köris;Dahme-Spreewald [Dubja-Błota];L 742;8438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;14;
12291400101155______;Groß Köris;122914;1;1155;Groß Köris;Dahme-Spreewald [Dubja-Błota];L 742;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101156______;Groß Köris;122914;1;1156;Groß Köris;Dahme-Spreewald [Dubja-Błota];Alte Weinbergswiesen;61328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101157______;Groß Köris;122914;1;1157;Groß Köris;Dahme-Spreewald [Dubja-Błota];L 742;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101158______;Groß Köris;122914;1;1158;Groß Köris;Dahme-Spreewald [Dubja-Błota];L 742;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101159______;Groß Köris;122914;1;1159;Groß Köris;Dahme-Spreewald [Dubja-Błota];L 742;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101160______;Groß Köris;122914;1;1160;Groß Köris;Dahme-Spreewald [Dubja-Błota];L 742;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101161______;Groß Köris;122914;1;1161;Groß Köris;Dahme-Spreewald [Dubja-Błota];Seebadstraße 30;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101162______;Groß Köris;122914;1;1162;Groß Köris;Dahme-Spreewald [Dubja-Błota];Lindenstraße 72;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101163______;Groß Köris;122914;1;1163;Groß Köris;Dahme-Spreewald [Dubja-Błota];Zemminerseestraße 16 A;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101165______;Groß Köris;122914;1;1165;Groß Köris;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101166______;Groß Köris;122914;1;1166;Groß Köris;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101167______;Groß Köris;122914;1;1167;Groß Köris;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101168______;Groß Köris;122914;1;1168;Groß Köris;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101169______;Groß Köris;122914;1;1169;Groß Köris;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;1635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101170______;Groß Köris;122914;1;1170;Groß Köris;Dahme-Spreewald [Dubja-Błota];Berliner Straße 22;3275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101171______;Groß Köris;122914;1;1171;Groß Köris;Dahme-Spreewald [Dubja-Błota];Berliner Straße 22;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101172______;Groß Köris;122914;1;1172;Groß Köris;Dahme-Spreewald [Dubja-Błota];Rankenheimer Straße 30;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101173______;Groß Köris;122914;1;1173;Groß Köris;Dahme-Spreewald [Dubja-Błota];Rankenheimer Straße;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101174______;Groß Köris;122914;1;1174;Groß Köris;Dahme-Spreewald [Dubja-Błota];Berliner Straße 74;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101175______;Groß Köris;122914;1;1175;Groß Köris;Dahme-Spreewald [Dubja-Błota];Berliner Straße 75;3442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101176______;Groß Köris;122914;1;1176;Groß Köris;Dahme-Spreewald [Dubja-Błota];Berliner Straße|L 742;9453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101178______;Groß Köris;122914;1;1178;Groß Köris;Dahme-Spreewald [Dubja-Błota];Lindenstraße 58;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101179______;Groß Köris;122914;1;1179;Groß Köris;Dahme-Spreewald [Dubja-Błota];Lindenstraße 58;5091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101180______;Groß Köris;122914;1;1180;Groß Köris;Dahme-Spreewald [Dubja-Błota];Lindenstraße;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101181______;Groß Köris;122914;1;1181;Groß Köris;Dahme-Spreewald [Dubja-Błota];Lindenstraße;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101182______;Groß Köris;122914;1;1182;Groß Köris;Dahme-Spreewald [Dubja-Błota];Lindenstraße;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101183______;Groß Köris;122914;1;1183;Groß Köris;Dahme-Spreewald [Dubja-Błota];Lindenstraße;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101184______;Groß Köris;122914;1;1184;Groß Köris;Dahme-Spreewald [Dubja-Błota];Lindenstraße;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101185______;Groß Köris;122914;1;1185;Groß Köris;Dahme-Spreewald [Dubja-Błota];Lindenstraße 83;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101186______;Groß Köris;122914;1;1186;Groß Köris;Dahme-Spreewald [Dubja-Błota];Lindenstraße 65 A;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101187______;Groß Köris;122914;1;1187;Groß Köris;Dahme-Spreewald [Dubja-Błota];Lindenstraße 65;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101188______;Groß Köris;122914;1;1188;Groß Köris;Dahme-Spreewald [Dubja-Błota];Horst am Schulzensee 8;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101189______;Groß Köris;122914;1;1189;Groß Köris;Dahme-Spreewald [Dubja-Błota];Horst am Schulzensee;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101190______;Groß Köris;122914;1;1190;Groß Köris;Dahme-Spreewald [Dubja-Błota];Lindenstraße;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400101191______;Groß Köris;122914;1;1191;Groß Köris;Dahme-Spreewald [Dubja-Błota];Berliner Straße|Lindenstraße;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
