FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123277002000630002__;Waltersdorf;123277;2;63/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 61;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1066;
123277002000640001__;Waltersdorf;123277;2;64/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 60;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277002000640002__;Waltersdorf;123277;2;64/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 60;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;847;
12327700200066______;Waltersdorf;123277;2;66;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 58;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;414;
12327700200067______;Waltersdorf;123277;2;67;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 57;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;440;
123277002000680001__;Waltersdorf;123277;2;68/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 56 A;2775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;806;
123277002000680002__;Waltersdorf;123277;2;68/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 56;4205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1196;
123277002000690003__;Waltersdorf;123277;2;69/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 55 C;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277002000690004__;Waltersdorf;123277;2;69/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 55 B;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277002000690005__;Waltersdorf;123277;2;69/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 55 A;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277002000690006__;Waltersdorf;123277;2;69/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277002000690007__;Waltersdorf;123277;2;69/7;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 54 A;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277002000690008__;Waltersdorf;123277;2;69/8;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 54 B;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277002000690009__;Waltersdorf;123277;2;69/9;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 54 C;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277002000690010__;Waltersdorf;123277;2;69/10;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 54 D;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277002000690012__;Waltersdorf;123277;2;69/12;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 54 A;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277002000690013__;Waltersdorf;123277;2;69/13;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 54 B;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277002000690014__;Waltersdorf;123277;2;69/14;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 54 C;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277002000690015__;Waltersdorf;123277;2;69/15;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 54 D;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277002000690017__;Waltersdorf;123277;2;69/17;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;221;
12327700200072______;Waltersdorf;123277;2;72;Heideblick;Dahme-Spreewald [Dubja-Błota];Achtenwiese|Leddingen;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;402;
12327700200079______;Waltersdorf;123277;2;79;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;9224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700200080______;Waltersdorf;123277;2;80;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;5906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1772;
12327700200081______;Waltersdorf;123277;2;81;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;741;
12327700200082______;Waltersdorf;123277;2;82;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1501;
12327700200086______;Waltersdorf;123277;2;86;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;383;
12327700200087______;Waltersdorf;123277;2;87;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;753;
12327700200088______;Waltersdorf;123277;2;88;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;2854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;856;
12327700200090______;Waltersdorf;123277;2;90;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;4928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1618;
12327700200091______;Waltersdorf;123277;2;91;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;6226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2168;
12327700200092______;Waltersdorf;123277;2;92;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;837;
12327700200093______;Waltersdorf;123277;2;93;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;799;
12327700200094______;Waltersdorf;123277;2;94;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;807;
12327700200095______;Waltersdorf;123277;2;95;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;803;
12327700200096______;Waltersdorf;123277;2;96;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;807;
12327700200097______;Waltersdorf;123277;2;97;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;805;
12327700200098______;Waltersdorf;123277;2;98;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;804;
12327700200099______;Waltersdorf;123277;2;99;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1826;
12327700200100______;Waltersdorf;123277;2;100;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;959;
12327700200101______;Waltersdorf;123277;2;101;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;962;
12327700200102______;Waltersdorf;123277;2;102;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;7527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3095;
12327700200103______;Waltersdorf;123277;2;103;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2013;
12327700200104______;Waltersdorf;123277;2;104;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1888;
12327700200105______;Waltersdorf;123277;2;105;Heideblick;Dahme-Spreewald [Dubja-Błota];Achten;7516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2856;
12327700200107______;Waltersdorf;123277;2;107;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2908;
12327700200111______;Waltersdorf;123277;2;111;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1963;
12327700200112______;Waltersdorf;123277;2;112;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1324;
12327700200115______;Waltersdorf;123277;2;115;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1154;
12327700200116______;Waltersdorf;123277;2;116;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1262;
12327700200117______;Waltersdorf;123277;2;117;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;957;
12327700200118______;Waltersdorf;123277;2;118;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;841;
12327700200124______;Waltersdorf;123277;2;124;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;857;
123277002001260001__;Waltersdorf;123277;2;126/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;7544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2319;
123277002001290003__;Waltersdorf;123277;2;129/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;9806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3289;
12327700200130______;Waltersdorf;123277;2;130;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;15540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4822;
12327700200133______;Waltersdorf;123277;2;133;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;131;
12327700200135______;Waltersdorf;123277;2;135;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;283;
12327700200136______;Waltersdorf;123277;2;136;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;56344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21599;
123277002001400001__;Waltersdorf;123277;2;140/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123277002001400002__;Waltersdorf;123277;2;140/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700200141______;Waltersdorf;123277;2;141;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;25080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10683;
123277002001420001__;Waltersdorf;123277;2;142/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2310;
123277002001430001__;Waltersdorf;123277;2;143/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;6715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2924;
12327700200144______;Waltersdorf;123277;2;144;Heideblick;Dahme-Spreewald [Dubja-Błota];Leddingen;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;651;
12327700200148______;Waltersdorf;123277;2;148;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 46;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;361;
12327700200149______;Waltersdorf;123277;2;149;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 47;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;600;
12327700200150______;Waltersdorf;123277;2;150;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 48;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;665;
12327700200151______;Waltersdorf;123277;2;151;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 49;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;621;
12327700200152______;Waltersdorf;123277;2;152;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 50;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;648;
12327700200153______;Waltersdorf;123277;2;153;Heideblick;Dahme-Spreewald [Dubja-Błota];Renneweggraben|Weidendamm;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1824;
12327700200154______;Waltersdorf;123277;2;154;Heideblick;Dahme-Spreewald [Dubja-Błota];Renneweggraben|Weidendamm;4386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2018;
12327700200155______;Waltersdorf;123277;2;155;Heideblick;Dahme-Spreewald [Dubja-Błota];Renneweggraben|Weidendamm;7009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3251;
12327700200156______;Waltersdorf;123277;2;156;Heideblick;Dahme-Spreewald [Dubja-Błota];Renneweggraben|Weidendamm;7128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3297;
12327700200157______;Waltersdorf;123277;2;157;Heideblick;Dahme-Spreewald [Dubja-Błota];Renneweggraben|Weidendamm;4778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2231;
12327700200158______;Waltersdorf;123277;2;158;Heideblick;Dahme-Spreewald [Dubja-Błota];Renneweggraben|Weidendamm;4714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2194;
12327700200159______;Waltersdorf;123277;2;159;Heideblick;Dahme-Spreewald [Dubja-Błota];Renneweggraben|Weidendamm;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3279;
12327700200160______;Waltersdorf;123277;2;160;Heideblick;Dahme-Spreewald [Dubja-Błota];Renneweggraben|Weidendamm;4798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2098;
12327700200161______;Waltersdorf;123277;2;161;Heideblick;Dahme-Spreewald [Dubja-Błota];Renneweggraben|Weidendamm;4765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2066;
12327700200162______;Waltersdorf;123277;2;162;Heideblick;Dahme-Spreewald [Dubja-Błota];Renneweggraben|Weidendamm;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3127;
12327700200163______;Waltersdorf;123277;2;163;Heideblick;Dahme-Spreewald [Dubja-Błota];Renneweggraben|Weidendamm;4848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2189;
12327700200164______;Waltersdorf;123277;2;164;Heideblick;Dahme-Spreewald [Dubja-Błota];Renneweggraben|Weidendamm;26053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11085;
12327700200165______;Waltersdorf;123277;2;165;Heideblick;Dahme-Spreewald [Dubja-Błota];Weidendamm;10630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4133;
12327700200166______;Waltersdorf;123277;2;166;Heideblick;Dahme-Spreewald [Dubja-Błota];Weidendamm;10023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3798;
12327700200167______;Waltersdorf;123277;2;167;Heideblick;Dahme-Spreewald [Dubja-Błota];Weidendamm;10836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3952;
12327700200168______;Waltersdorf;123277;2;168;Heideblick;Dahme-Spreewald [Dubja-Błota];Weidendamm;10938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4140;
12327700200169______;Waltersdorf;123277;2;169;Heideblick;Dahme-Spreewald [Dubja-Błota];Weidendamm;13767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5947;
12327700200170______;Waltersdorf;123277;2;170;Heideblick;Dahme-Spreewald [Dubja-Błota];Weidendamm;4303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1705;
12327700200171______;Waltersdorf;123277;2;171;Heideblick;Dahme-Spreewald [Dubja-Błota];Weidendamm;2445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1006;
