FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124634005000200007__;Klosterwalde;124634;5;20/7;Templin;Uckermark;Klosterwalder Koppelweg 4 a;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000200008__;Klosterwalde;124634;5;20/8;Templin;Uckermark;Klosterwalder Dorfstraße 50 a;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000210002__;Klosterwalde;124634;5;21/2;Templin;Uckermark;Klosterwalder Dorfstraße 46;2467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000250001__;Klosterwalde;124634;5;25/1;Templin;Uckermark;Klosterwalder Hauptstraße|L 217;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400500028______;Klosterwalde;124634;5;28;Templin;Uckermark;Klosterwalder Dorfstraße 43;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400500029______;Klosterwalde;124634;5;29;Templin;Uckermark;Klosterwalder Dorfstraße 42;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000300001__;Klosterwalde;124634;5;30/1;Templin;Uckermark;Klosterwalder Dorfstraße 41;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000300002__;Klosterwalde;124634;5;30/2;Templin;Uckermark;Klosterwalder Dorfstraße;5624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1261;
124634005000320001__;Klosterwalde;124634;5;32/1;Templin;Uckermark;Klosterwalder Dorfstraße 40;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;460;
124634005000330001__;Klosterwalde;124634;5;33/1;Templin;Uckermark;Klosterwalder Dorfstraße 40;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;445;
12463400500035______;Klosterwalde;124634;5;35;Templin;Uckermark;Klosterwalder Dorfstraße 39;7239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1313;
12463400500036______;Klosterwalde;124634;5;36;Templin;Uckermark;Klosterwalder Dorfstraße 38;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;493;
12463400500037______;Klosterwalde;124634;5;37;Templin;Uckermark;Klosterwalder Dorfstraße 37;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;351;
12463400500038______;Klosterwalde;124634;5;38;Templin;Uckermark;Klosterwalder Dorfstraße 36;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;723;
124634005000390001__;Klosterwalde;124634;5;39/1;Templin;Uckermark;Klosterwalder Dorfstraße;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000400001__;Klosterwalde;124634;5;40/1;Templin;Uckermark;Klosterwalder Dorfstraße 33;7459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1412;
12463400500041______;Klosterwalde;124634;5;41;Templin;Uckermark;Klosterwalder Dorfstraße 34;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400500044______;Klosterwalde;124634;5;44;Templin;Uckermark;Klosterwalder Dorfstraße 29;4466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400500045______;Klosterwalde;124634;5;45;Templin;Uckermark;Klosterwalder Dorfstraße 28;8745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000460001__;Klosterwalde;124634;5;46/1;Templin;Uckermark;Klosterwalder Dorfstraße 27;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000460002__;Klosterwalde;124634;5;46/2;Templin;Uckermark;Klosterwalder Dorfstraße;2827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400500048______;Klosterwalde;124634;5;48;Templin;Uckermark;Klosterwalder Dorfstraße 26;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000490002__;Klosterwalde;124634;5;49/2;Templin;Uckermark;Klosterwalder Dorfstraße 25 a;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000490004__;Klosterwalde;124634;5;49/4;Templin;Uckermark;Klosterwalder Dorfstraße 24;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000490007__;Klosterwalde;124634;5;49/7;Templin;Uckermark;Klosterwalder Dorfstraße 26;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000490008__;Klosterwalde;124634;5;49/8;Templin;Uckermark;Klosterwalder Dorfstraße;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000490009__;Klosterwalde;124634;5;49/9;Templin;Uckermark;Klosterwalder Dorfstraße 25;10562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2887;
124634005000500003__;Klosterwalde;124634;5;50/3;Templin;Uckermark;Klosterwalder Dorfstraße 23;6135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;759;
12463400500051______;Klosterwalde;124634;5;51;Templin;Uckermark;Klosterwalder Dorfstraße 21;5558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;684;
12463400500052______;Klosterwalde;124634;5;52;Templin;Uckermark;Klosterwalder Dorfstraße;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400500053______;Klosterwalde;124634;5;53;Templin;Uckermark;Klosterwalder Dorfstraße 20;5797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000540001__;Klosterwalde;124634;5;54/1;Templin;Uckermark;Klosterwalder Dorfstraße 19;2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000540002__;Klosterwalde;124634;5;54/2;Templin;Uckermark;L 217;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000540003__;Klosterwalde;124634;5;54/3;Templin;Uckermark;Klosterwalder Hauptstraße;4339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000550001__;Klosterwalde;124634;5;55/1;Templin;Uckermark;Klosterwalder Dorfstraße|L 217;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400500058______;Klosterwalde;124634;5;58;Templin;Uckermark;Klosterwalder Dorfstraße 17;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400500059______;Klosterwalde;124634;5;59;Templin;Uckermark;Klosterwalder Dorfstraße 17;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400500060______;Klosterwalde;124634;5;60;Templin;Uckermark;Klosterwalder Dorfstraße 16;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000610002__;Klosterwalde;124634;5;61/2;Templin;Uckermark;Klosterwalder Dorfstraße;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000610003__;Klosterwalde;124634;5;61/3;Templin;Uckermark;Klosterwalder Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000610004__;Klosterwalde;124634;5;61/4;Templin;Uckermark;Klosterwalder Dorfstraße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000610005__;Klosterwalde;124634;5;61/5;Templin;Uckermark;Klosterwalder Dorfstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000610006__;Klosterwalde;124634;5;61/6;Templin;Uckermark;K 7352|Klosterwalder Dorfstraße;7107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400500062______;Klosterwalde;124634;5;62;Templin;Uckermark;Klosterwalder Dorfstraße 15;6922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1233;
12463400500063______;Klosterwalde;124634;5;63;Templin;Uckermark;Klosterwalder Dorfstraße 14|Löschteich;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000640001__;Klosterwalde;124634;5;64/1;Templin;Uckermark;Klosterwalder Dorfstraße 12 a;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000650002__;Klosterwalde;124634;5;65/2;Templin;Uckermark;Klosterwalder Dorfstraße 12;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000650004__;Klosterwalde;124634;5;65/4;Templin;Uckermark;Klosterwalder Dorfstraße;3816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1588;
124634005000670001__;Klosterwalde;124634;5;67/1;Templin;Uckermark;Klosterwalder Dorfstraße 11;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400500070______;Klosterwalde;124634;5;70;Templin;Uckermark;Klosterwalder Dorfstraße 10;7077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1405;
124634005000710001__;Klosterwalde;124634;5;71/1;Templin;Uckermark;Klosterwalder Dorfstraße 8 a;3208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;451;
124634005000710002__;Klosterwalde;124634;5;71/2;Templin;Uckermark;Klosterwalder Dorfstraße 9;5865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;831;
124634005000740002__;Klosterwalde;124634;5;74/2;Templin;Uckermark;Klosterwalder Dorfstraße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000750001__;Klosterwalde;124634;5;75/1;Templin;Uckermark;Klosterwalder Dorfstraße 6;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000750003__;Klosterwalde;124634;5;75/3;Templin;Uckermark;Klosterwalder Dorfstraße 5;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000750005__;Klosterwalde;124634;5;75/5;Templin;Uckermark;Klosterwalder Dorfstraße;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000750006__;Klosterwalde;124634;5;75/6;Templin;Uckermark;Klosterwalder Dorfstraße;4628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;622;
124634005000770001__;Klosterwalde;124634;5;77/1;Templin;Uckermark;Klosterwalder Dorfstraße 4;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;179;
124634005000790003__;Klosterwalde;124634;5;79/3;Templin;Uckermark;Klosterwalder Dorfstraße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000800003__;Klosterwalde;124634;5;80/3;Templin;Uckermark;Klosterwalder Dorfstraße 3;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000800005__;Klosterwalde;124634;5;80/5;Templin;Uckermark;Klosterwalder Dorfstraße 2;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000800014__;Klosterwalde;124634;5;80/14;Templin;Uckermark;Klosterwalder Dorfstraße 4;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;186;
124634005000800015__;Klosterwalde;124634;5;80/15;Templin;Uckermark;Klosterwalder Dorfstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000800016__;Klosterwalde;124634;5;80/16;Templin;Uckermark;Klosterwalder Dorfstraße;7998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;3262;
124634005000800017__;Klosterwalde;124634;5;80/17;Templin;Uckermark;Klosterwalder Dorfstraße 1;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000800018__;Klosterwalde;124634;5;80/18;Templin;Uckermark;Klosterwalder Dorfstraße;8359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1143;
124634005000800019__;Klosterwalde;124634;5;80/19;Templin;Uckermark;Klosterwalder Dorfstraße;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124634005000800020__;Klosterwalde;124634;5;80/20;Templin;Uckermark;Klosterwalder Dorfstraße;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400500081______;Klosterwalde;124634;5;81;Templin;Uckermark;Klosterwalde;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;85;
12463400500083______;Klosterwalde;124634;5;83;Templin;Uckermark;Klosterwalde;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2242;
12463400500084______;Klosterwalde;124634;5;84;Templin;Uckermark;Klosterwalde;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3079;
12463400500085______;Klosterwalde;124634;5;85;Templin;Uckermark;L 217;20240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7366;
12463400500086______;Klosterwalde;124634;5;86;Templin;Uckermark;L 217;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;256;
12463400500087______;Klosterwalde;124634;5;87;Templin;Uckermark;L 217;33320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10424;
12463400500088______;Klosterwalde;124634;5;88;Templin;Uckermark;L 217;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400500089______;Klosterwalde;124634;5;89;Templin;Uckermark;L 217;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400500090______;Klosterwalde;124634;5;90;Templin;Uckermark;K 7326;2852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;190;
12463400500091______;Klosterwalde;124634;5;91;Templin;Uckermark;L 217;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400500092______;Klosterwalde;124634;5;92;Templin;Uckermark;L 217;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400500093______;Klosterwalde;124634;5;93;Templin;Uckermark;L 217;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400500094______;Klosterwalde;124634;5;94;Templin;Uckermark;L 217;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400500095______;Klosterwalde;124634;5;95;Templin;Uckermark;L 217;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463400500096______;Klosterwalde;124634;5;96;Templin;Uckermark;L 217;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
