FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12853700100170______;Altfriesack;128537;1;170;Fehrbellin;Ostprignitz-Ruppin;Triftweg 1 C;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100171______;Altfriesack;128537;1;171;Fehrbellin;Ostprignitz-Ruppin;Triftweg 1 D;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100172______;Altfriesack;128537;1;172;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 26 A;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100173______;Altfriesack;128537;1;173;Fehrbellin;Ostprignitz-Ruppin;Triftweg 1 E;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100174______;Altfriesack;128537;1;174;Fehrbellin;Ostprignitz-Ruppin;Triftweg 1 F;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100175______;Altfriesack;128537;1;175;Fehrbellin;Ostprignitz-Ruppin;Triftweg 1 F;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100176______;Altfriesack;128537;1;176;Fehrbellin;Ostprignitz-Ruppin;Triftweg 1 G;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100177______;Altfriesack;128537;1;177;Fehrbellin;Ostprignitz-Ruppin;Triftweg;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100178______;Altfriesack;128537;1;178;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100180______;Altfriesack;128537;1;180;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 13;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100181______;Altfriesack;128537;1;181;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 13;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100182______;Altfriesack;128537;1;182;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 12;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100183______;Altfriesack;128537;1;183;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 22 B;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100184______;Altfriesack;128537;1;184;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 22 C;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100185______;Altfriesack;128537;1;185;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 20;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100186______;Altfriesack;128537;1;186;Fehrbellin;Ostprignitz-Ruppin;Triftweg;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100187______;Altfriesack;128537;1;187;Fehrbellin;Ostprignitz-Ruppin;Triftweg;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100188______;Altfriesack;128537;1;188;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 20;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100189______;Altfriesack;128537;1;189;Fehrbellin;Ostprignitz-Ruppin;Triftweg 2 D;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100190______;Altfriesack;128537;1;190;Fehrbellin;Ostprignitz-Ruppin;Triftweg 2 C;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100191______;Altfriesack;128537;1;191;Fehrbellin;Ostprignitz-Ruppin;Triftweg 2 B;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100192______;Altfriesack;128537;1;192;Fehrbellin;Ostprignitz-Ruppin;Triftweg 2 A;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100193______;Altfriesack;128537;1;193;Fehrbellin;Ostprignitz-Ruppin;Triftweg 2;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100194______;Altfriesack;128537;1;194;Fehrbellin;Ostprignitz-Ruppin;Triftweg 9;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;97;
12853700100195______;Altfriesack;128537;1;195;Fehrbellin;Ostprignitz-Ruppin;Sandberg 1;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;145;
12853700100196______;Altfriesack;128537;1;196;Fehrbellin;Ostprignitz-Ruppin;Sandberg;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;60;
12853700100197______;Altfriesack;128537;1;197;Fehrbellin;Ostprignitz-Ruppin;Sandberg 3;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;315;
12853700100198______;Altfriesack;128537;1;198;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 1;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100199______;Altfriesack;128537;1;199;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 16|Rhingarten 17|Rhingarten 18|Rhingarten 19;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100200______;Altfriesack;128537;1;200;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 5;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100201______;Altfriesack;128537;1;201;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 6;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100202______;Altfriesack;128537;1;202;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 9;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100203______;Altfriesack;128537;1;203;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 11|Rhingarten 12;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100204______;Altfriesack;128537;1;204;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 13;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100205______;Altfriesack;128537;1;205;Fehrbellin;Ostprignitz-Ruppin;Rhingarten;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100206______;Altfriesack;128537;1;206;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 4;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100207______;Altfriesack;128537;1;207;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 7;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100208______;Altfriesack;128537;1;208;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 8;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100209______;Altfriesack;128537;1;209;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 10;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100210______;Altfriesack;128537;1;210;Fehrbellin;Ostprignitz-Ruppin;Rhingarten;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100211______;Altfriesack;128537;1;211;Fehrbellin;Ostprignitz-Ruppin;Triftweg 3;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;487;
12853700100212______;Altfriesack;128537;1;212;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 16;2289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100213______;Altfriesack;128537;1;213;Fehrbellin;Ostprignitz-Ruppin;Sandberg 5 A;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;48;
12853700100214______;Altfriesack;128537;1;214;Fehrbellin;Ostprignitz-Ruppin;Sandberg;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;63;
12853700100216______;Altfriesack;128537;1;216;Fehrbellin;Ostprignitz-Ruppin;Waldweg 15 A;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100217______;Altfriesack;128537;1;217;Fehrbellin;Ostprignitz-Ruppin;Waldweg 13;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100218______;Altfriesack;128537;1;218;Fehrbellin;Ostprignitz-Ruppin;Waldweg 15 A;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100219______;Altfriesack;128537;1;219;Fehrbellin;Ostprignitz-Ruppin;Waldweg;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100221______;Altfriesack;128537;1;221;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 26 C;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;120;
12853700100222______;Altfriesack;128537;1;222;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 26 D;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;90;
12853700100223______;Altfriesack;128537;1;223;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 26 E;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;67;
12853700100224______;Altfriesack;128537;1;224;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;746;
12853700100225______;Altfriesack;128537;1;225;Fehrbellin;Ostprignitz-Ruppin;Rhingarten;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100226______;Altfriesack;128537;1;226;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100227______;Altfriesack;128537;1;227;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 3;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100228______;Altfriesack;128537;1;228;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 3;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100229______;Altfriesack;128537;1;229;Fehrbellin;Ostprignitz-Ruppin;Rhingarten;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100230______;Altfriesack;128537;1;230;Fehrbellin;Ostprignitz-Ruppin;Rhingarten;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100231______;Altfriesack;128537;1;231;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 14;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100232______;Altfriesack;128537;1;232;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 16;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100233______;Altfriesack;128537;1;233;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 18;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100234______;Altfriesack;128537;1;234;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 9;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100236______;Altfriesack;128537;1;236;Fehrbellin;Ostprignitz-Ruppin;Sandberg;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;130;
12853700100237______;Altfriesack;128537;1;237;Fehrbellin;Ostprignitz-Ruppin;Sandberg;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;173;
12853700100238______;Altfriesack;128537;1;238;Fehrbellin;Ostprignitz-Ruppin;Rhingarten;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100239______;Altfriesack;128537;1;239;Fehrbellin;Ostprignitz-Ruppin;Rhingarten;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100240______;Altfriesack;128537;1;240;Fehrbellin;Ostprignitz-Ruppin;Rhingarten 14;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100241______;Altfriesack;128537;1;241;Fehrbellin;Ostprignitz-Ruppin;Rhingarten;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100243______;Altfriesack;128537;1;243;Fehrbellin;Ostprignitz-Ruppin;Mühlenfließ;2623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100244______;Altfriesack;128537;1;244;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;455;
12853700100245______;Altfriesack;128537;1;245;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100246______;Altfriesack;128537;1;246;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100247______;Altfriesack;128537;1;247;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100248______;Altfriesack;128537;1;248;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100249______;Altfriesack;128537;1;249;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100250______;Altfriesack;128537;1;250;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100251______;Altfriesack;128537;1;251;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100252______;Altfriesack;128537;1;252;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100253______;Altfriesack;128537;1;253;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100254______;Altfriesack;128537;1;254;Fehrbellin;Ostprignitz-Ruppin;Burgwall;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;493;
