FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12483600200065______;Kerzendorf;124836;2;65;Ludwigsfelde;Teltow-Fläming;Siethener Weg;13466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200066______;Kerzendorf;124836;2;66;Ludwigsfelde;Teltow-Fläming;Siethener Weg;6831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200067______;Kerzendorf;124836;2;67;Ludwigsfelde;Teltow-Fläming;Siethener Weg;2937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;283;
12483600200070______;Kerzendorf;124836;2;70;Ludwigsfelde;Teltow-Fläming;Siethener Weg;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200076______;Kerzendorf;124836;2;76;Ludwigsfelde;Teltow-Fläming;Siethener Weg;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;129;
12483600200077______;Kerzendorf;124836;2;77;Ludwigsfelde;Teltow-Fläming;Siethener Weg 7;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;221;
12483600200079______;Kerzendorf;124836;2;79;Ludwigsfelde;Teltow-Fläming;Achtruthen;13384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;2440;
12483600200080______;Kerzendorf;124836;2;80;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;958;
12483600200081______;Kerzendorf;124836;2;81;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee 1;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200082______;Kerzendorf;124836;2;82;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee 2;7304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;1046;
12483600200083______;Kerzendorf;124836;2;83;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;4615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;555;
12483600200084______;Kerzendorf;124836;2;84;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;4358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;536;
12483600200085______;Kerzendorf;124836;2;85;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;4203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;532;
12483600200086______;Kerzendorf;124836;2;86;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;470;
12483600200087______;Kerzendorf;124836;2;87;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;664;
12483600200088______;Kerzendorf;124836;2;88;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200090______;Kerzendorf;124836;2;90;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200101______;Kerzendorf;124836;2;101;Ludwigsfelde;Teltow-Fläming;Beuthener Weg;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200102______;Kerzendorf;124836;2;102;Ludwigsfelde;Teltow-Fläming;Beuthener Weg;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200103______;Kerzendorf;124836;2;103;Ludwigsfelde;Teltow-Fläming;Beuthener Weg;4201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200104______;Kerzendorf;124836;2;104;Ludwigsfelde;Teltow-Fläming;Beuthener Weg;8587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200105______;Kerzendorf;124836;2;105;Ludwigsfelde;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200106______;Kerzendorf;124836;2;106;Ludwigsfelde;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;3458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200107______;Kerzendorf;124836;2;107;Ludwigsfelde;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200109______;Kerzendorf;124836;2;109;Ludwigsfelde;Teltow-Fläming;Beuthener Weg;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200110______;Kerzendorf;124836;2;110;Ludwigsfelde;Teltow-Fläming;Beuthener Weg;10753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200111______;Kerzendorf;124836;2;111;Ludwigsfelde;Teltow-Fläming;Beuthener Weg;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200112______;Kerzendorf;124836;2;112;Ludwigsfelde;Teltow-Fläming;Beuthener Weg;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200113______;Kerzendorf;124836;2;113;Ludwigsfelde;Teltow-Fläming;Beuthener Weg;17541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200114______;Kerzendorf;124836;2;114;Ludwigsfelde;Teltow-Fläming;Beuthener Weg;9863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200115______;Kerzendorf;124836;2;115;Ludwigsfelde;Teltow-Fläming;Beuthener Weg;6955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200116______;Kerzendorf;124836;2;116;Ludwigsfelde;Teltow-Fläming;Beuthener Weg;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200118______;Kerzendorf;124836;2;118;Ludwigsfelde;Teltow-Fläming;Dreirutenweg;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;59;
12483600200119______;Kerzendorf;124836;2;119;Ludwigsfelde;Teltow-Fläming;Dreirutenweg;2207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;415;
12483600200120______;Kerzendorf;124836;2;120;Ludwigsfelde;Teltow-Fläming;Dreirutenweg;3148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;820;
12483600200126______;Kerzendorf;124836;2;126;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2014;
12483600200127______;Kerzendorf;124836;2;127;Ludwigsfelde;Teltow-Fläming;Küsterland|Trebbiner Allee;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2894;
12483600200128______;Kerzendorf;124836;2;128;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1923;
12483600200129______;Kerzendorf;124836;2;129;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200130______;Kerzendorf;124836;2;130;Ludwigsfelde;Teltow-Fläming;Bucht|Trebbiner Allee;20561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6876;
12483600200131______;Kerzendorf;124836;2;131;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5115;
12483600200132______;Kerzendorf;124836;2;132;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;10116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2580;
12483600200133______;Kerzendorf;124836;2;133;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200134______;Kerzendorf;124836;2;134;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200135______;Kerzendorf;124836;2;135;Ludwigsfelde;Teltow-Fläming;Schultenland|Trebbiner Allee;5159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1204;
12483600200136______;Kerzendorf;124836;2;136;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;5122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1387;
12483600200137______;Kerzendorf;124836;2;137;Ludwigsfelde;Teltow-Fläming;Trebbiner Allee;49760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;9647;
12483600200138______;Kerzendorf;124836;2;138;Ludwigsfelde;Teltow-Fläming;Seßruthen|Trebbiner Allee;38760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7664;
12483600200140______;Kerzendorf;124836;2;140;Ludwigsfelde;Teltow-Fläming;Kohlhof;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|60;1791;
12483600200141______;Kerzendorf;124836;2;141;Ludwigsfelde;Teltow-Fläming;Kohlhof;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;956;
12483600200142______;Kerzendorf;124836;2;142;Ludwigsfelde;Teltow-Fläming;Kohlhof;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;653;
12483600200143______;Kerzendorf;124836;2;143;Ludwigsfelde;Teltow-Fläming;Kohlhof;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;337;
12483600200144______;Kerzendorf;124836;2;144;Ludwigsfelde;Teltow-Fläming;Kohlhof;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;676;
12483600200145______;Kerzendorf;124836;2;145;Ludwigsfelde;Teltow-Fläming;Kohlhof;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;610;
12483600200146______;Kerzendorf;124836;2;146;Ludwigsfelde;Teltow-Fläming;Kohlhof;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;737;
12483600200147______;Kerzendorf;124836;2;147;Ludwigsfelde;Teltow-Fläming;Kohlhof;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1026;
12483600200148______;Kerzendorf;124836;2;148;Ludwigsfelde;Teltow-Fläming;Kohlhof;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;820;
12483600200149______;Kerzendorf;124836;2;149;Ludwigsfelde;Teltow-Fläming;Kohlhof;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1368;
12483600200150______;Kerzendorf;124836;2;150;Ludwigsfelde;Teltow-Fläming;Kohlhof;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1644;
12483600200151______;Kerzendorf;124836;2;151;Ludwigsfelde;Teltow-Fläming;Kohlhof;3769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1508;
12483600200152______;Kerzendorf;124836;2;152;Ludwigsfelde;Teltow-Fläming;Kohlhof;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;997;
12483600200153______;Kerzendorf;124836;2;153;Ludwigsfelde;Teltow-Fläming;Kohlhof;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1296;
12483600200154______;Kerzendorf;124836;2;154;Ludwigsfelde;Teltow-Fläming;Kohlhof;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1356;
12483600200155______;Kerzendorf;124836;2;155;Ludwigsfelde;Teltow-Fläming;Kohlhof;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1783;
12483600200156______;Kerzendorf;124836;2;156;Ludwigsfelde;Teltow-Fläming;Kohlhof;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1463;
12483600200157______;Kerzendorf;124836;2;157;Ludwigsfelde;Teltow-Fläming;Kohlhof;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1602;
12483600200158______;Kerzendorf;124836;2;158;Ludwigsfelde;Teltow-Fläming;Kohlhof;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1804;
12483600200159______;Kerzendorf;124836;2;159;Ludwigsfelde;Teltow-Fläming;Kohlhof;5841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2190;
12483600200160______;Kerzendorf;124836;2;160;Ludwigsfelde;Teltow-Fläming;Kohlhof;3609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1363;
124836002001610001__;Kerzendorf;124836;2;161/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836002001610002__;Kerzendorf;124836;2;161/2;Ludwigsfelde;Teltow-Fläming;Galoppwiese;49624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;13195;
124836002001620001__;Kerzendorf;124836;2;162/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836002001620002__;Kerzendorf;124836;2;162/2;Ludwigsfelde;Teltow-Fläming;Galoppwiese;5906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1358;
124836002001630001__;Kerzendorf;124836;2;163/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836002001630002__;Kerzendorf;124836;2;163/2;Ludwigsfelde;Teltow-Fläming;Galoppwiese;5862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1309;
124836002001640001__;Kerzendorf;124836;2;164/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836002001640002__;Kerzendorf;124836;2;164/2;Ludwigsfelde;Teltow-Fläming;Galoppwiese;5752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1286;
124836002001650001__;Kerzendorf;124836;2;165/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836002001650002__;Kerzendorf;124836;2;165/2;Ludwigsfelde;Teltow-Fläming;Galoppwiese;16383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3563;
12483600200166______;Kerzendorf;124836;2;166;Ludwigsfelde;Teltow-Fläming;Galoppwiese;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483600200167______;Kerzendorf;124836;2;167;Ludwigsfelde;Teltow-Fläming;Galoppwiese;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;248;
12483600200168______;Kerzendorf;124836;2;168;Ludwigsfelde;Teltow-Fläming;Galoppwiese;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;272;
12483600200169______;Kerzendorf;124836;2;169;Ludwigsfelde;Teltow-Fläming;Galoppwiese;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;258;
12483600200170______;Kerzendorf;124836;2;170;Ludwigsfelde;Teltow-Fläming;Galoppwiese;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;252;
12483600200171______;Kerzendorf;124836;2;171;Ludwigsfelde;Teltow-Fläming;Galoppwiese;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;262;
12483600200172______;Kerzendorf;124836;2;172;Ludwigsfelde;Teltow-Fläming;Galoppwiese;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;521;
12483600200173______;Kerzendorf;124836;2;173;Ludwigsfelde;Teltow-Fläming;Galoppwiese;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1624;
124836002001740001__;Kerzendorf;124836;2;174/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836002001740002__;Kerzendorf;124836;2;174/2;Ludwigsfelde;Teltow-Fläming;Galoppwiese;50146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;10106;
124836002001750001__;Kerzendorf;124836;2;175/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836002001750002__;Kerzendorf;124836;2;175/2;Ludwigsfelde;Teltow-Fläming;Galoppwiese;50061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;9609;
124836002001760001__;Kerzendorf;124836;2;176/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124836002001760002__;Kerzendorf;124836;2;176/2;Ludwigsfelde;Teltow-Fläming;Galoppwiese;34669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6597;
124836002001770001__;Kerzendorf;124836;2;177/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
