FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12462900200116______;Kaakstedt;124629;2;116;Gerswalde;Uckermark;Ort Weiler;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200117______;Kaakstedt;124629;2;117;Gerswalde;Uckermark;Die Hinterste breite Wiese|Lause Bruch;163083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51280;
12462900200120______;Kaakstedt;124629;2;120;Gerswalde;Uckermark;Schiefe Knop;9168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3954;
12462900200121______;Kaakstedt;124629;2;121;Gerswalde;Uckermark;Ort Weiler;61371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22002;
12462900200122______;Kaakstedt;124629;2;122;Gerswalde;Uckermark;Ort Weiler;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200123______;Kaakstedt;124629;2;123;Gerswalde;Uckermark;Ort Weiler 11;8082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200124______;Kaakstedt;124629;2;124;Gerswalde;Uckermark;Ort Weiler 11;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200125______;Kaakstedt;124629;2;125;Gerswalde;Uckermark;Ort Weiler;10472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900200126______;Kaakstedt;124629;2;126;Gerswalde;Uckermark;Ort Weiler;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;545;
12462900200127______;Kaakstedt;124629;2;127;Gerswalde;Uckermark;Ort Weiler;8738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3509;
12462900300001______;Kaakstedt;124629;3;1;Gerswalde;Uckermark;Die Hufen;92150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27790;
12462900300002______;Kaakstedt;124629;3;2;Gerswalde;Uckermark;Die Hufen|Große faule Fenn;319984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;93032;
12462900300004______;Kaakstedt;124629;3;4;Gerswalde;Uckermark;Die Hufen;18166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900300005______;Kaakstedt;124629;3;5;Gerswalde;Uckermark;Prötz große Uhlenberg|Schlächterberg|Schwarze-Loch;316828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4962;
12462900300006______;Kaakstedt;124629;3;6;Gerswalde;Uckermark;historischer TP 26 (2848);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900300007______;Kaakstedt;124629;3;7;Gerswalde;Uckermark;Kl. Uhlenberg;70090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14249;
12462900300008______;Kaakstedt;124629;3;8;Gerswalde;Uckermark;Kl. Uhlenberg;20700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2910;
12462900300009______;Kaakstedt;124629;3;9;Gerswalde;Uckermark;Querstücken;19710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4236;
12462900300010______;Kaakstedt;124629;3;10;Gerswalde;Uckermark;Querstücken;32500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4277;
12462900300011______;Kaakstedt;124629;3;11;Gerswalde;Uckermark;Querstücken;39780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7957;
12462900300012______;Kaakstedt;124629;3;12;Gerswalde;Uckermark;Querstücken;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;210;
12462900400001______;Kaakstedt;124629;4;1;Gerswalde;Uckermark;Vorderste Kuhbruch;64750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;27109;
12462900400002______;Kaakstedt;124629;4;2;Gerswalde;Uckermark;Judenkoppel;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;735;
12462900400003______;Kaakstedt;124629;4;3;Gerswalde;Uckermark;Judenkoppel;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;338;
12462900400004______;Kaakstedt;124629;4;4;Gerswalde;Uckermark;Kleine Rohrpfuhl|Rotpfuhlstücken;55500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21660;
12462900400005______;Kaakstedt;124629;4;5;Gerswalde;Uckermark;Fennbruch|Judenkoppel;129676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49507;
12462900400006______;Kaakstedt;124629;4;6;Gerswalde;Uckermark;Flache Wiese;52430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22474;
12462900400007______;Kaakstedt;124629;4;7;Gerswalde;Uckermark;Ort Kaakstedt 64;21070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;8710;
12462900400008______;Kaakstedt;124629;4;8;Gerswalde;Uckermark;Ort Kaakstedt;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;416;
12462900400009______;Kaakstedt;124629;4;9;Gerswalde;Uckermark;Ort Kaakstedt;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1678;
12462900400010______;Kaakstedt;124629;4;10;Gerswalde;Uckermark;Ort Kaakstedt;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;86;
124629004000110001__;Kaakstedt;124629;4;11/1;Gerswalde;Uckermark;Ort Kaakstedt 62;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1645;
124629004000110002__;Kaakstedt;124629;4;11/2;Gerswalde;Uckermark;Ort Kaakstedt;14380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;7109;
12462900400012______;Kaakstedt;124629;4;12;Gerswalde;Uckermark;Ort Kaakstedt;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;411;
12462900400013______;Kaakstedt;124629;4;13;Gerswalde;Uckermark;Ort Kaakstedt;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;187;
12462900400014______;Kaakstedt;124629;4;14;Gerswalde;Uckermark;Ort Kaakstedt;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;250;
12462900400015______;Kaakstedt;124629;4;15;Gerswalde;Uckermark;Ort Kaakstedt;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;293;
12462900400016______;Kaakstedt;124629;4;16;Gerswalde;Uckermark;Ort Kaakstedt 56;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900400017______;Kaakstedt;124629;4;17;Gerswalde;Uckermark;Ort Kaakstedt 55;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900400018______;Kaakstedt;124629;4;18;Gerswalde;Uckermark;Ort Kaakstedt;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;382;
12462900400019______;Kaakstedt;124629;4;19;Gerswalde;Uckermark;Ort Kaakstedt;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4508;
12462900400020______;Kaakstedt;124629;4;20;Gerswalde;Uckermark;Ort Kaakstedt 53;8010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3894;
12462900400021______;Kaakstedt;124629;4;21;Gerswalde;Uckermark;Ort Kaakstedt;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;155;
124629004000230001__;Kaakstedt;124629;4;23/1;Gerswalde;Uckermark;Ort Kaakstedt;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124629004000230002__;Kaakstedt;124629;4;23/2;Gerswalde;Uckermark;Ort Kaakstedt 12;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124629004000240001__;Kaakstedt;124629;4;24/1;Gerswalde;Uckermark;Ort Kaakstedt;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900400025______;Kaakstedt;124629;4;25;Gerswalde;Uckermark;Feldwörden;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;443;
12462900400028______;Kaakstedt;124629;4;28;Gerswalde;Uckermark;Ort Kaakstedt;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;418;
124629004000290001__;Kaakstedt;124629;4;29/1;Gerswalde;Uckermark;Ort Kaakstedt;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900400030______;Kaakstedt;124629;4;30;Gerswalde;Uckermark;Ort Kaakstedt 7|Ort Kaakstedt 8|Ort Kaakstedt 9;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;367;
12462900400031______;Kaakstedt;124629;4;31;Gerswalde;Uckermark;Ort Kaakstedt 8|Ort Kaakstedt 9;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;183;
124629004000320001__;Kaakstedt;124629;4;32/1;Gerswalde;Uckermark;Ort Kaakstedt 7|Ort Kaakstedt 8;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124629004000320003__;Kaakstedt;124629;4;32/3;Gerswalde;Uckermark;Ort Kaakstedt 3;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124629004000320004__;Kaakstedt;124629;4;32/4;Gerswalde;Uckermark;Ort Kaakstedt 4;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124629004000320005__;Kaakstedt;124629;4;32/5;Gerswalde;Uckermark;Ort Kaakstedt 5;2851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124629004000320006__;Kaakstedt;124629;4;32/6;Gerswalde;Uckermark;Ort Kaakstedt 6;10626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3643;
12462900400033______;Kaakstedt;124629;4;33;Gerswalde;Uckermark;Hopfenbruch;40850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;19728;
124629004000340001__;Kaakstedt;124629;4;34/1;Gerswalde;Uckermark;Ort Kaakstedt 1;3725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1205;
124629004000340002__;Kaakstedt;124629;4;34/2;Gerswalde;Uckermark;Ort Kaakstedt 2;22178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;9870;
12462900400035______;Kaakstedt;124629;4;35;Gerswalde;Uckermark;Die Gehege Brücher;11603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4902;
124629004000390001__;Kaakstedt;124629;4;39/1;Gerswalde;Uckermark;Kaakstedter Straße 26;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900400040______;Kaakstedt;124629;4;40;Gerswalde;Uckermark;Kaakstedter Straße|L 24|Ort Kaakstedt;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900400041______;Kaakstedt;124629;4;41;Gerswalde;Uckermark;Hopfenbruch;70322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;35338;
12462900400042______;Kaakstedt;124629;4;42;Gerswalde;Uckermark;Hopfenbruch;48234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;23245;
124629004000430001__;Kaakstedt;124629;4;43/1;Gerswalde;Uckermark;Hopfenbruch;2393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1022;
124629004000430002__;Kaakstedt;124629;4;43/2;Gerswalde;Uckermark;Hopfenbruch;66583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;32520;
12462900400044______;Kaakstedt;124629;4;44;Gerswalde;Uckermark;Ort Kaakstedt 16 a;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900400045______;Kaakstedt;124629;4;45;Gerswalde;Uckermark;Ort Kaakstedt 16;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900400046______;Kaakstedt;124629;4;46;Gerswalde;Uckermark;Ort Kaakstedt;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124629004000470001__;Kaakstedt;124629;4;47/1;Gerswalde;Uckermark;Ort Kaakstedt 17;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124629004000470002__;Kaakstedt;124629;4;47/2;Gerswalde;Uckermark;Ort Kaakstedt 19;6385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900400048______;Kaakstedt;124629;4;48;Gerswalde;Uckermark;Ort Kaakstedt 22;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2107;
12462900400049______;Kaakstedt;124629;4;49;Gerswalde;Uckermark;Ort Kaakstedt 24;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2702;
124629004000500001__;Kaakstedt;124629;4;50/1;Gerswalde;Uckermark;Ort Kaakstedt;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;138;
124629004000500002__;Kaakstedt;124629;4;50/2;Gerswalde;Uckermark;Ort Kaakstedt 26;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2676;
12462900400051______;Kaakstedt;124629;4;51;Gerswalde;Uckermark;Ort Kaakstedt 28;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1748;
124629004000520001__;Kaakstedt;124629;4;52/1;Gerswalde;Uckermark;Ort Kaakstedt 33;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900400053______;Kaakstedt;124629;4;53;Gerswalde;Uckermark;Ort Kaakstedt 35;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900400054______;Kaakstedt;124629;4;54;Gerswalde;Uckermark;Ort Kaakstedt 35;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900400055______;Kaakstedt;124629;4;55;Gerswalde;Uckermark;Ort Kaakstedt 39;20910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;8695;
124629004000560001__;Kaakstedt;124629;4;56/1;Gerswalde;Uckermark;Triftstücken;41943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16389;
124629004000560002__;Kaakstedt;124629;4;56/2;Gerswalde;Uckermark;Triftstücken;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124629004000570001__;Kaakstedt;124629;4;57/1;Gerswalde;Uckermark;Triftstücken;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124629004000570002__;Kaakstedt;124629;4;57/2;Gerswalde;Uckermark;Reuterbruch;34783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8066;
12462900400058______;Kaakstedt;124629;4;58;Gerswalde;Uckermark;Reuterbruch;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462900400059______;Kaakstedt;124629;4;59;Gerswalde;Uckermark;Reuterbruch;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;486;
12462900400060______;Kaakstedt;124629;4;60;Gerswalde;Uckermark;Triftstücken;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1957;
12462900400061______;Kaakstedt;124629;4;61;Gerswalde;Uckermark;Hilgenberg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;500;
