FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12406200300003______;Weitgendorf;124062;3;3;Putlitz;Prignitz;Stepenitz;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000040001__;Weitgendorf;124062;3;4/1;Putlitz;Prignitz;Am Dorfe;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
124062003000040002__;Weitgendorf;124062;3;4/2;Putlitz;Prignitz;Stepenitz;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
12406200300005______;Weitgendorf;124062;3;5;Putlitz;Prignitz;Stepenitz;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
124062003000060001__;Weitgendorf;124062;3;6/1;Putlitz;Prignitz;A 24;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;216;
124062003000060002__;Weitgendorf;124062;3;6/2;Putlitz;Prignitz;Telschower Landstraße 44;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
124062003000060003__;Weitgendorf;124062;3;6/3;Putlitz;Prignitz;L 13;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
124062003000060004__;Weitgendorf;124062;3;6/4;Putlitz;Prignitz;Telschower Landstraße 44;10567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1562;
124062003000070001__;Weitgendorf;124062;3;7/1;Putlitz;Prignitz;A 24;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;170;
124062003000070002__;Weitgendorf;124062;3;7/2;Putlitz;Prignitz;An der Autobahn A 24;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
124062003000070003__;Weitgendorf;124062;3;7/3;Putlitz;Prignitz;Am Dorfe;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;220;
124062003000070004__;Weitgendorf;124062;3;7/4;Putlitz;Prignitz;A 24;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
124062003000070005__;Weitgendorf;124062;3;7/5;Putlitz;Prignitz;L 13;19646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4515;
124062003000080001__;Weitgendorf;124062;3;8/1;Putlitz;Prignitz;A 24;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
124062003000080002__;Weitgendorf;124062;3;8/2;Putlitz;Prignitz;L 13;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;74;
124062003000080004__;Weitgendorf;124062;3;8/4;Putlitz;Prignitz;An der Autobahn A 24;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
124062003000080005__;Weitgendorf;124062;3;8/5;Putlitz;Prignitz;An der Autobahn A 24;21066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6072;
124062003000090001__;Weitgendorf;124062;3;9/1;Putlitz;Prignitz;A 24;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;297;
124062003000090003__;Weitgendorf;124062;3;9/3;Putlitz;Prignitz;An der Autobahn A 24;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63;
124062003000090004__;Weitgendorf;124062;3;9/4;Putlitz;Prignitz;An der Autobahn A 24;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
124062003000090005__;Weitgendorf;124062;3;9/5;Putlitz;Prignitz;An der Autobahn A 24;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;543;
124062003000100002__;Weitgendorf;124062;3;10/2;Putlitz;Prignitz;Weitgendorfer Chaussee 4;2719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1117;
124062003000100005__;Weitgendorf;124062;3;10/5;Putlitz;Prignitz;A 24;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1141;
124062003000100006__;Weitgendorf;124062;3;10/6;Putlitz;Prignitz;An der Autobahn A 24;9445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3599;
124062003000100007__;Weitgendorf;124062;3;10/7;Putlitz;Prignitz;An der Autobahn A 24;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1202;
124062003000100008__;Weitgendorf;124062;3;10/8;Putlitz;Prignitz;Weitgendorfer Chaussee 3;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1063;
124062003000100009__;Weitgendorf;124062;3;10/9;Putlitz;Prignitz;A 24;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39;
124062003000100010__;Weitgendorf;124062;3;10/10;Putlitz;Prignitz;A 24;4651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1789;
124062003000100012__;Weitgendorf;124062;3;10/12;Putlitz;Prignitz;An der Autobahn A 24;11373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4135;
124062003000100013__;Weitgendorf;124062;3;10/13;Putlitz;Prignitz;L 13;1882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;548;
124062003000100014__;Weitgendorf;124062;3;10/14;Putlitz;Prignitz;An der Autobahn A 24;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87;
124062003000100015__;Weitgendorf;124062;3;10/15;Putlitz;Prignitz;L 13;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;564;
124062003000100016__;Weitgendorf;124062;3;10/16;Putlitz;Prignitz;An der Autobahn A 24;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;541;
124062003000100017__;Weitgendorf;124062;3;10/17;Putlitz;Prignitz;An der Autobahn A 24;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;303;
124062003000100018__;Weitgendorf;124062;3;10/18;Putlitz;Prignitz;A 24;6029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1955;
124062003000100019__;Weitgendorf;124062;3;10/19;Putlitz;Prignitz;An der Autobahn A 24;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
124062003000100020__;Weitgendorf;124062;3;10/20;Putlitz;Prignitz;An der Autobahn A 24;3348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1255;
124062003000110001__;Weitgendorf;124062;3;11/1;Putlitz;Prignitz;A 24;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000110002__;Weitgendorf;124062;3;11/2;Putlitz;Prignitz;A 24;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000110003__;Weitgendorf;124062;3;11/3;Putlitz;Prignitz;An der Autobahn A 24;3378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000110004__;Weitgendorf;124062;3;11/4;Putlitz;Prignitz;An der Autobahn A 24;5463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000120001__;Weitgendorf;124062;3;12/1;Putlitz;Prignitz;A 24;7123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000120002__;Weitgendorf;124062;3;12/2;Putlitz;Prignitz;An der Autobahn A 24;5394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000120003__;Weitgendorf;124062;3;12/3;Putlitz;Prignitz;An der Autobahn A 24;3675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000120004__;Weitgendorf;124062;3;12/4;Putlitz;Prignitz;An der Autobahn A 24;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000130001__;Weitgendorf;124062;3;13/1;Putlitz;Prignitz;A 24;11692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000130002__;Weitgendorf;124062;3;13/2;Putlitz;Prignitz;An der Autobahn A 24;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000130003__;Weitgendorf;124062;3;13/3;Putlitz;Prignitz;An der Autobahn A 24;5511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000140001__;Weitgendorf;124062;3;14/1;Putlitz;Prignitz;A 24;4143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000140002__;Weitgendorf;124062;3;14/2;Putlitz;Prignitz;An der Autobahn A 24;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000140003__;Weitgendorf;124062;3;14/3;Putlitz;Prignitz;An der Autobahn A 24;5544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000150001__;Weitgendorf;124062;3;15/1;Putlitz;Prignitz;A 24;3942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000150002__;Weitgendorf;124062;3;15/2;Putlitz;Prignitz;An der Autobahn A 24;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124062003000150003__;Weitgendorf;124062;3;15/3;Putlitz;Prignitz;An der Autobahn A 24;13014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200300016______;Weitgendorf;124062;3;16;Putlitz;Prignitz;An der Autobahn A 24;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3868;
124062003000170001__;Weitgendorf;124062;3;17/1;Putlitz;Prignitz;A 24;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;244;
124062003000170002__;Weitgendorf;124062;3;17/2;Putlitz;Prignitz;Weitgendorfer Chaussee;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;715;
124062003000170004__;Weitgendorf;124062;3;17/4;Putlitz;Prignitz;An der Autobahn A 24;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;405;
124062003000170006__;Weitgendorf;124062;3;17/6;Putlitz;Prignitz;An der Autobahn A 24;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;454;
124062003000180001__;Weitgendorf;124062;3;18/1;Putlitz;Prignitz;A 24;5084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1246;
124062003000180003__;Weitgendorf;124062;3;18/3;Putlitz;Prignitz;An der Autobahn A 24;13010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3639;
124062003000180004__;Weitgendorf;124062;3;18/4;Putlitz;Prignitz;An der Autobahn A 24;14981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4579;
124062003000190001__;Weitgendorf;124062;3;19/1;Putlitz;Prignitz;A 24;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1692;
124062003000190003__;Weitgendorf;124062;3;19/3;Putlitz;Prignitz;An der Autobahn A 24;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39;
124062003000190004__;Weitgendorf;124062;3;19/4;Putlitz;Prignitz;An der Autobahn A 24;4352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1510;
124062003000190005__;Weitgendorf;124062;3;19/5;Putlitz;Prignitz;An der Autobahn A 24;22133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5773;
124062003000200001__;Weitgendorf;124062;3;20/1;Putlitz;Prignitz;A 24;3674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;851;
124062003000200003__;Weitgendorf;124062;3;20/3;Putlitz;Prignitz;An der Autobahn A 24;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;102;
124062003000200005__;Weitgendorf;124062;3;20/5;Putlitz;Prignitz;An der Autobahn A 24;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;193;
124062003000200006__;Weitgendorf;124062;3;20/6;Putlitz;Prignitz;An der Autobahn A 24;27202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7040;
124062003000210001__;Weitgendorf;124062;3;21/1;Putlitz;Prignitz;A 24;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
124062003000210003__;Weitgendorf;124062;3;21/3;Putlitz;Prignitz;An der Autobahn A 24;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1449;
124062003000210004__;Weitgendorf;124062;3;21/4;Putlitz;Prignitz;An der Autobahn A 24;28370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7554;
124062003000220002__;Weitgendorf;124062;3;22/2;Putlitz;Prignitz;An der Autobahn A 24;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1104;
124062003000220003__;Weitgendorf;124062;3;22/3;Putlitz;Prignitz;An der Autobahn A 24;43986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12784;
124062003000230003__;Weitgendorf;124062;3;23/3;Putlitz;Prignitz;Weitgendorfer Chaussee 1;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;218;
124062003000230007__;Weitgendorf;124062;3;23/7;Putlitz;Prignitz;An der Autobahn A 24;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200300024______;Weitgendorf;124062;3;24;Putlitz;Prignitz;An der Autobahn A 24;30010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8225;
12406200300025______;Weitgendorf;124062;3;25;Putlitz;Prignitz;Das Hegeholz;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;822;
12406200300026______;Weitgendorf;124062;3;26;Putlitz;Prignitz;Das Hegeholz;27460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11816;
12406200300027______;Weitgendorf;124062;3;27;Putlitz;Prignitz;Das Hegeholz;23030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8419;
12406200300028______;Weitgendorf;124062;3;28;Putlitz;Prignitz;Das Hegeholz;19710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7525;
124062003000290001__;Weitgendorf;124062;3;29/1;Putlitz;Prignitz;Das Hegeholz;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7194;
124062003000290002__;Weitgendorf;124062;3;29/2;Putlitz;Prignitz;Das Hegeholz;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3809;
12406200300030______;Weitgendorf;124062;3;30;Putlitz;Prignitz;Das Hegeholz;37840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11424;
12406200300031______;Weitgendorf;124062;3;31;Putlitz;Prignitz;Das Hegeholz;47340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18153;
12406200300032______;Weitgendorf;124062;3;32;Putlitz;Prignitz;Das Hegeholz;23480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7063;
12406200300033______;Weitgendorf;124062;3;33;Putlitz;Prignitz;Das Hegeholz;23260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6843;
12406200300034______;Weitgendorf;124062;3;34;Putlitz;Prignitz;Das Hegeholz;23480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8203;
12406200300035______;Weitgendorf;124062;3;35;Putlitz;Prignitz;Das Hegeholz;19970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6937;
12406200300036______;Weitgendorf;124062;3;36;Putlitz;Prignitz;Das Hegeholz;19180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6386;
12406200300037______;Weitgendorf;124062;3;37;Putlitz;Prignitz;Die Pferdekoppel;19170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6963;
12406200300038______;Weitgendorf;124062;3;38;Putlitz;Prignitz;Baeck|Die Pferdekoppel;18020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6679;
12406200300039______;Weitgendorf;124062;3;39;Putlitz;Prignitz;Die Pferdekoppel;19500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7177;
12406200300040______;Weitgendorf;124062;3;40;Putlitz;Prignitz;Die Pferdekoppel;19520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7151;
124062003000410001__;Weitgendorf;124062;3;41/1;Putlitz;Prignitz;Die Pferdekoppel;19290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7716;
12406200300043______;Weitgendorf;124062;3;43;Putlitz;Prignitz;Weitgendorfer Chaussee;2976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1016;
12406200300044______;Weitgendorf;124062;3;44;Putlitz;Prignitz;Weitgendorfer Chaussee;7597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1433;
12406200300045______;Weitgendorf;124062;3;45;Putlitz;Prignitz;Weitgendorfer Chaussee 2 a;5724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;706;
12406200300046______;Weitgendorf;124062;3;46;Putlitz;Prignitz;Weitgendorfer Chaussee 1;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1546;
12406200300047______;Weitgendorf;124062;3;47;Putlitz;Prignitz;Weitgendorfer Chaussee 2 b;8239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200400001______;Weitgendorf;124062;4;1;Putlitz;Prignitz;Die Ochsenkoppel;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;426;
12406200400002______;Weitgendorf;124062;4;2;Putlitz;Prignitz;Die Ochsenkoppel;13850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406200400003______;Weitgendorf;124062;4;3;Putlitz;Prignitz;Die Ochsenkoppel;26340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8170;
124062004000040001__;Weitgendorf;124062;4;4/1;Putlitz;Prignitz;Hauptstraße 28;4613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1402;
