FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12385100100165______;Satzkorn;123851;1;165;Potsdam;Potsdam;Dorfstraße 7;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100166______;Satzkorn;123851;1;166;Potsdam;Potsdam;Dorfstraße;3758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100167______;Satzkorn;123851;1;167;Potsdam;Potsdam;Dorfstraße 11 C;3736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100168______;Satzkorn;123851;1;168;Potsdam;Potsdam;Dorfstraße 11 D;6883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;3166;
12385100100169______;Satzkorn;123851;1;169;Potsdam;Potsdam;Dorfstraße;14664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5600;
12385100100171______;Satzkorn;123851;1;171;Potsdam;Potsdam;Dorfstraße 14 A;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100172______;Satzkorn;123851;1;172;Potsdam;Potsdam;Dorfstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100174______;Satzkorn;123851;1;174;Potsdam;Potsdam;Dorfstraße 14 A;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100177______;Satzkorn;123851;1;177;Potsdam;Potsdam;Dorfstraße 14 A;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100178______;Satzkorn;123851;1;178;Potsdam;Potsdam;Dorfstraße 7;4114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100180______;Satzkorn;123851;1;180;Potsdam;Potsdam;Dorfstraße;6113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;729;
12385100100181______;Satzkorn;123851;1;181;Potsdam;Potsdam;Dorfstraße 7;12734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;3552;
12385100100182______;Satzkorn;123851;1;182;Potsdam;Potsdam;Dorfstraße 14 A;18015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;3285;
12385100100183______;Satzkorn;123851;1;183;Potsdam;Potsdam;Satzkorner Bergstraße 1 C;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100185______;Satzkorn;123851;1;185;Potsdam;Potsdam;Satzkorner Bergstraße 1 C;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100186______;Satzkorn;123851;1;186;Potsdam;Potsdam;Satzkorner Bergstraße 1 B;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100187______;Satzkorn;123851;1;187;Potsdam;Potsdam;Satzkorner Ringstraße 1;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100191______;Satzkorn;123851;1;191;Potsdam;Potsdam;Satzkorner Bergstraße;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100194______;Satzkorn;123851;1;194;Potsdam;Potsdam;Straße zum Bahnhof;16240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100195______;Satzkorn;123851;1;195;Potsdam;Potsdam;Golm - Priort;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100196______;Satzkorn;123851;1;196;Potsdam;Potsdam;Satzkorner Bergstraße;18010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;6593;
12385100100200______;Satzkorn;123851;1;200;Potsdam;Potsdam;Satzkorner Ringstraße 4;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100201______;Satzkorn;123851;1;201;Potsdam;Potsdam;Satzkorner Ringstraße 4 A;3849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100202______;Satzkorn;123851;1;202;Potsdam;Potsdam;Dorfstraße 16 B;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100203______;Satzkorn;123851;1;203;Potsdam;Potsdam;Satzkorner Ringstraße;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100204______;Satzkorn;123851;1;204;Potsdam;Potsdam;Dorfstraße;10808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100205______;Satzkorn;123851;1;205;Potsdam;Potsdam;Dorfstraße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100206______;Satzkorn;123851;1;206;Potsdam;Potsdam;Dorfstraße;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100207______;Satzkorn;123851;1;207;Potsdam;Potsdam;Dorfstraße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100208______;Satzkorn;123851;1;208;Potsdam;Potsdam;Dorfstraße;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100209______;Satzkorn;123851;1;209;Potsdam;Potsdam;Satzkorner Ringstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100210______;Satzkorn;123851;1;210;Potsdam;Potsdam;Dorfstraße 14 A;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100211______;Satzkorn;123851;1;211;Potsdam;Potsdam;Satzkorner Bergstraße;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100213______;Satzkorn;123851;1;213;Potsdam;Potsdam;Dorfstraße;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100214______;Satzkorn;123851;1;214;Potsdam;Potsdam;Dorfstraße 17 A;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100215______;Satzkorn;123851;1;215;Potsdam;Potsdam;Golm - Priort;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100216______;Satzkorn;123851;1;216;Potsdam;Potsdam;Golm - Priort|Straße zum Bahnhof;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100217______;Satzkorn;123851;1;217;Potsdam;Potsdam;Straße zum Bahnhof;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100218______;Satzkorn;123851;1;218;Potsdam;Potsdam;Golm - Priort|Straße zum Bahnhof;13360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100219______;Satzkorn;123851;1;219;Potsdam;Potsdam;Golm - Priort;9236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100220______;Satzkorn;123851;1;220;Potsdam;Potsdam;Dorfstraße;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100221______;Satzkorn;123851;1;221;Potsdam;Potsdam;Dorfstraße 1;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100222______;Satzkorn;123851;1;222;Potsdam;Potsdam;Dorfstraße 7;5439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100223______;Satzkorn;123851;1;223;Potsdam;Potsdam;Dorfstraße 7;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100224______;Satzkorn;123851;1;224;Potsdam;Potsdam;Dorfstraße 7 B|Dorfstraße 7 C|Dorfstraße 9;6256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100225______;Satzkorn;123851;1;225;Potsdam;Potsdam;Dorfstraße 9;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100226______;Satzkorn;123851;1;226;Potsdam;Potsdam;Satzkorner Bergstraße;18576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100227______;Satzkorn;123851;1;227;Potsdam;Potsdam;Satzkorner Bergstraße;521463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;206922;
12385100100228______;Satzkorn;123851;1;228;Potsdam;Potsdam;Straße zum Bahnhof;21427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100229______;Satzkorn;123851;1;229;Potsdam;Potsdam;Straße zum Bahnhof;18578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;6737;
12385100100230______;Satzkorn;123851;1;230;Potsdam;Potsdam;Satzkorner Bergstraße 1 B;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100100231______;Satzkorn;123851;1;231;Potsdam;Potsdam;Straße zum Bahnhof;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385100200002______;Satzkorn;123851;2;2;Potsdam;Potsdam;Straße des Friedens;3342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1303;
12385100200005______;Satzkorn;123851;2;5;Potsdam;Potsdam;Straße des Friedens;4048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000060001__;Satzkorn;123851;2;6/1;Potsdam;Potsdam;Straße des Friedens;20800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;8675;
123851002000060002__;Satzkorn;123851;2;6/2;Potsdam;Potsdam;Straße des Friedens;21151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;9416;
123851002000070001__;Satzkorn;123851;2;7/1;Potsdam;Potsdam;Straße des Friedens;22900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;10076;
123851002000070002__;Satzkorn;123851;2;7/2;Potsdam;Potsdam;Straße des Friedens;93644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;43525;
12385100200008______;Satzkorn;123851;2;8;Potsdam;Potsdam;Straße des Friedens;9948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4377;
123851002000110001__;Satzkorn;123851;2;11/1;Potsdam;Potsdam;Straße des Friedens;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000110002__;Satzkorn;123851;2;11/2;Potsdam;Potsdam;Straße des Friedens;29653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;12780;
123851002000120003__;Satzkorn;123851;2;12/3;Potsdam;Potsdam;Straße des Friedens;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000120004__;Satzkorn;123851;2;12/4;Potsdam;Potsdam;Straße des Friedens;7678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3175;
123851002000130001__;Satzkorn;123851;2;13/1;Potsdam;Potsdam;Straße des Friedens;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000130002__;Satzkorn;123851;2;13/2;Potsdam;Potsdam;Straße des Friedens;12019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4998;
123851002000140001__;Satzkorn;123851;2;14/1;Potsdam;Potsdam;Straße des Friedens;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000140002__;Satzkorn;123851;2;14/2;Potsdam;Potsdam;Straße des Friedens;9811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4125;
123851002000150001__;Satzkorn;123851;2;15/1;Potsdam;Potsdam;Straße des Friedens;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000150002__;Satzkorn;123851;2;15/2;Potsdam;Potsdam;Straße des Friedens;12127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4892;
123851002000170001__;Satzkorn;123851;2;17/1;Potsdam;Potsdam;Straße des Friedens;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000170002__;Satzkorn;123851;2;17/2;Potsdam;Potsdam;Straße des Friedens;17262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7259;
123851002000180001__;Satzkorn;123851;2;18/1;Potsdam;Potsdam;Straße des Friedens;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000180003__;Satzkorn;123851;2;18/3;Potsdam;Potsdam;Straße des Friedens;6550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2857;
123851002000180004__;Satzkorn;123851;2;18/4;Potsdam;Potsdam;Straße des Friedens;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;354;
123851002000190001__;Satzkorn;123851;2;19/1;Potsdam;Potsdam;Straße des Friedens;3548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1561;
123851002000190002__;Satzkorn;123851;2;19/2;Potsdam;Potsdam;Straße des Friedens;10942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5025;
123851002000190003__;Satzkorn;123851;2;19/3;Potsdam;Potsdam;Straße des Friedens;3867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1666;
123851002000190005__;Satzkorn;123851;2;19/5;Potsdam;Potsdam;Straße des Friedens;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;812;
12385100200022______;Satzkorn;123851;2;22;Potsdam;Potsdam;Straße des Friedens;9496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3647;
123851002000240001__;Satzkorn;123851;2;24/1;Potsdam;Potsdam;Straße des Friedens;9774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3662;
123851002000240002__;Satzkorn;123851;2;24/2;Potsdam;Potsdam;Straße des Friedens;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3978;
12385100200025______;Satzkorn;123851;2;25;Potsdam;Potsdam;am Satzkorngraben;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;699;
12385100200026______;Satzkorn;123851;2;26;Potsdam;Potsdam;Straße des Friedens;5569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2395;
123851002000270001__;Satzkorn;123851;2;27/1;Potsdam;Potsdam;Straße des Friedens;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;430;
123851002000270002__;Satzkorn;123851;2;27/2;Potsdam;Potsdam;Straße des Friedens;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;416;
123851002000280001__;Satzkorn;123851;2;28/1;Potsdam;Potsdam;Straße des Friedens;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000280002__;Satzkorn;123851;2;28/2;Potsdam;Potsdam;Straße des Friedens;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000280003__;Satzkorn;123851;2;28/3;Potsdam;Potsdam;Straße des Friedens;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123851002000280005__;Satzkorn;123851;2;28/5;Potsdam;Potsdam;Dorfstraße;176500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;72716;
