FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12163100400163______;Lindenberg;121631;4;163;Ahrensfelde;Barnim;Ringstraße 31;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400175______;Lindenberg;121631;4;175;Ahrensfelde;Barnim;Ringstraße;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400176______;Lindenberg;121631;4;176;Ahrensfelde;Barnim;Ringstraße;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400178______;Lindenberg;121631;4;178;Ahrensfelde;Barnim;Thälmannstraße 65;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400179______;Lindenberg;121631;4;179;Ahrensfelde;Barnim;Ringstraße 1 a;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400180______;Lindenberg;121631;4;180;Ahrensfelde;Barnim;Ringstraße 2;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400181______;Lindenberg;121631;4;181;Ahrensfelde;Barnim;Ringstraße 3;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400182______;Lindenberg;121631;4;182;Ahrensfelde;Barnim;Ringstraße 4;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400183______;Lindenberg;121631;4;183;Ahrensfelde;Barnim;Ringstraße 5;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400185______;Lindenberg;121631;4;185;Ahrensfelde;Barnim;Steinstraße 6;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400186______;Lindenberg;121631;4;186;Ahrensfelde;Barnim;Steinstraße 5;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400187______;Lindenberg;121631;4;187;Ahrensfelde;Barnim;Steinstraße 4;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400189______;Lindenberg;121631;4;189;Ahrensfelde;Barnim;Steinstraße 2;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400190______;Lindenberg;121631;4;190;Ahrensfelde;Barnim;Steinstraße 1;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400191______;Lindenberg;121631;4;191;Ahrensfelde;Barnim;Thälmannstraße 64;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400192______;Lindenberg;121631;4;192;Ahrensfelde;Barnim;Thälmannstraße 63;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631004001970002__;Lindenberg;121631;4;197/2;Ahrensfelde;Barnim;Birkholzer Allee;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;45;2651;
12163100400200______;Lindenberg;121631;4;200;Ahrensfelde;Barnim;Steinstraße 24|Steinstraße 25|Steinstraße 26;25211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|45;6579;
12163100400207______;Lindenberg;121631;4;207;Ahrensfelde;Barnim;Thälmannstraße 62;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400208______;Lindenberg;121631;4;208;Ahrensfelde;Barnim;Thälmannstraße 61;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400209______;Lindenberg;121631;4;209;Ahrensfelde;Barnim;Thälmannstraße 60;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400219______;Lindenberg;121631;4;219;Ahrensfelde;Barnim;Thälmannstraße 57;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400220______;Lindenberg;121631;4;220;Ahrensfelde;Barnim;Thälmannstraße 56;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400229______;Lindenberg;121631;4;229;Ahrensfelde;Barnim;Thälmannstraße 54;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400230______;Lindenberg;121631;4;230;Ahrensfelde;Barnim;Thälmannstraße 53;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400231______;Lindenberg;121631;4;231;Ahrensfelde;Barnim;Thälmannstraße 52;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400232______;Lindenberg;121631;4;232;Ahrensfelde;Barnim;Thälmannstraße 51;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400237______;Lindenberg;121631;4;237;Ahrensfelde;Barnim;Thälmannstraße 50;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400238______;Lindenberg;121631;4;238;Ahrensfelde;Barnim;Thälmannstraße 50 a;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400239______;Lindenberg;121631;4;239;Ahrensfelde;Barnim;Thälmannstraße 50 b;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400242______;Lindenberg;121631;4;242;Ahrensfelde;Barnim;Birkholzer Allee 101;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400243______;Lindenberg;121631;4;243;Ahrensfelde;Barnim;Thälmannstraße 49 a;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400244______;Lindenberg;121631;4;244;Ahrensfelde;Barnim;Thälmannstraße;13196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631004002460001__;Lindenberg;121631;4;246/1;Ahrensfelde;Barnim;Thälmannstraße;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631004002460002__;Lindenberg;121631;4;246/2;Ahrensfelde;Barnim;Thälmannstraße;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631004002460003__;Lindenberg;121631;4;246/3;Ahrensfelde;Barnim;Thälmannstraße;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400248______;Lindenberg;121631;4;248;Ahrensfelde;Barnim;Thälmannstraße;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400249______;Lindenberg;121631;4;249;Ahrensfelde;Barnim;Thälmannstraße 2;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400250______;Lindenberg;121631;4;250;Ahrensfelde;Barnim;Thälmannstraße 3|Thälmannstraße 3 a;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400251______;Lindenberg;121631;4;251;Ahrensfelde;Barnim;Thälmannstraße 4;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400252______;Lindenberg;121631;4;252;Ahrensfelde;Barnim;Thälmannstraße 5;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400254______;Lindenberg;121631;4;254;Ahrensfelde;Barnim;Am Wiesengrund 1;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400257______;Lindenberg;121631;4;257;Ahrensfelde;Barnim;Thälmannstraße 7;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400258______;Lindenberg;121631;4;258;Ahrensfelde;Barnim;Thälmannstraße 8;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400259______;Lindenberg;121631;4;259;Ahrensfelde;Barnim;Am Wiesengrund 2;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400260______;Lindenberg;121631;4;260;Ahrensfelde;Barnim;Thälmannstraße 9;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400263______;Lindenberg;121631;4;263;Ahrensfelde;Barnim;Thälmannstraße 12;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400264______;Lindenberg;121631;4;264;Ahrensfelde;Barnim;Thälmannstraße 13|Thälmannstraße 13 a;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400265______;Lindenberg;121631;4;265;Ahrensfelde;Barnim;Thälmannstraße 14;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400266______;Lindenberg;121631;4;266;Ahrensfelde;Barnim;Thälmannstraße 15;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400267______;Lindenberg;121631;4;267;Ahrensfelde;Barnim;Thälmannstraße 16;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400268______;Lindenberg;121631;4;268;Ahrensfelde;Barnim;Thälmannstraße 17;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400269______;Lindenberg;121631;4;269;Ahrensfelde;Barnim;Thälmannstraße 18;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400270______;Lindenberg;121631;4;270;Ahrensfelde;Barnim;Thälmannstraße 19;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400271______;Lindenberg;121631;4;271;Ahrensfelde;Barnim;Thälmannstraße 20;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400272______;Lindenberg;121631;4;272;Ahrensfelde;Barnim;Thälmannstraße 21;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400273______;Lindenberg;121631;4;273;Ahrensfelde;Barnim;Thälmannstraße 22;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631004002740001__;Lindenberg;121631;4;274/1;Ahrensfelde;Barnim;Thälmannstraße 23 a;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631004002740002__;Lindenberg;121631;4;274/2;Ahrensfelde;Barnim;Thälmannstraße 23;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400275______;Lindenberg;121631;4;275;Ahrensfelde;Barnim;Ringstraße 34;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400276______;Lindenberg;121631;4;276;Ahrensfelde;Barnim;Ringstraße;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400277______;Lindenberg;121631;4;277;Ahrensfelde;Barnim;Ringstraße 1;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631004002780001__;Lindenberg;121631;4;278/1;Ahrensfelde;Barnim;Thälmannstraße 24 a;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631004002780002__;Lindenberg;121631;4;278/2;Ahrensfelde;Barnim;Thälmannstraße 24;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400279______;Lindenberg;121631;4;279;Ahrensfelde;Barnim;Thälmannstraße 25;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400280______;Lindenberg;121631;4;280;Ahrensfelde;Barnim;Thälmannstraße 26;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400281______;Lindenberg;121631;4;281;Ahrensfelde;Barnim;Thälmannstraße 27;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400282______;Lindenberg;121631;4;282;Ahrensfelde;Barnim;Thälmannstraße 28;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400283______;Lindenberg;121631;4;283;Ahrensfelde;Barnim;Thälmannstraße 29;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400284______;Lindenberg;121631;4;284;Ahrensfelde;Barnim;Thälmannstraße 30;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400285______;Lindenberg;121631;4;285;Ahrensfelde;Barnim;Thälmannstraße 31;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400286______;Lindenberg;121631;4;286;Ahrensfelde;Barnim;Thälmannstraße 32;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400287______;Lindenberg;121631;4;287;Ahrensfelde;Barnim;Thälmannstraße 33;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400289______;Lindenberg;121631;4;289;Ahrensfelde;Barnim;Thälmannstraße 35;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400290______;Lindenberg;121631;4;290;Ahrensfelde;Barnim;Florastraße 1;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400292______;Lindenberg;121631;4;292;Ahrensfelde;Barnim;Florastraße|Florastraße;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400293______;Lindenberg;121631;4;293;Ahrensfelde;Barnim;Thälmannstraße 37;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400294______;Lindenberg;121631;4;294;Ahrensfelde;Barnim;Thälmannstraße 38;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400299______;Lindenberg;121631;4;299;Ahrensfelde;Barnim;Thälmannstraße 43;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400300______;Lindenberg;121631;4;300;Ahrensfelde;Barnim;Thälmannstraße 44;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400301______;Lindenberg;121631;4;301;Ahrensfelde;Barnim;Thälmannstraße 45;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400302______;Lindenberg;121631;4;302;Ahrensfelde;Barnim;Thälmannstraße 46;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400303______;Lindenberg;121631;4;303;Ahrensfelde;Barnim;Thälmannstraße 47;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631004003040001__;Lindenberg;121631;4;304/1;Ahrensfelde;Barnim;Thälmannstraße 48;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121631004003040002__;Lindenberg;121631;4;304/2;Ahrensfelde;Barnim;Thälmannstraße 49;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400305______;Lindenberg;121631;4;305;Ahrensfelde;Barnim;Birkholzer Allee 102;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400306______;Lindenberg;121631;4;306;Ahrensfelde;Barnim;Karl-Marx-Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400307______;Lindenberg;121631;4;307;Ahrensfelde;Barnim;Karl-Marx-Straße 20 e;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163100400308______;Lindenberg;121631;4;308;Ahrensfelde;Barnim;Karl-Marx-Straße 20 a;4419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;300|45;628;
12163100400309______;Lindenberg;121631;4;309;Ahrensfelde;Barnim;Ahrensfelder Straße 5|Karl-Marx-Straße 20 e;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
