FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12610801600007______;Enkelsee;126108;16;7;Schwedt/Oder;Uckermark;Am Langen Pleetzig;12995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4924;
12610801600008______;Enkelsee;126108;16;8;Schwedt/Oder;Uckermark;Am Langen Pleetzig;44760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15382;
12610801600009______;Enkelsee;126108;16;9;Schwedt/Oder;Uckermark;Am Ladenkolk;44320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11756;
12610801600010______;Enkelsee;126108;16;10;Schwedt/Oder;Uckermark;Am Ladenkolk;31710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7137;
12610801600011______;Enkelsee;126108;16;11;Schwedt/Oder;Uckermark;Am Ladenkolk;26220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10131;
12610801600012______;Enkelsee;126108;16;12;Schwedt/Oder;Uckermark;Am Enkelsee|Am Ladenkolk;34240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14723;
12610801600013______;Enkelsee;126108;16;13;Schwedt/Oder;Uckermark;Ladenkolk|Lange Pleetzig;22620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600014______;Enkelsee;126108;16;14;Schwedt/Oder;Uckermark;Am Enkelsee;9160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3939;
12610801600015______;Enkelsee;126108;16;15;Schwedt/Oder;Uckermark;Am Enkelsee;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5775;
12610801600016______;Enkelsee;126108;16;16;Schwedt/Oder;Uckermark;Am Ilitz Graben;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;163;
12610801600017______;Enkelsee;126108;16;17;Schwedt/Oder;Uckermark;Der Ilitz Graben;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600018______;Enkelsee;126108;16;18;Schwedt/Oder;Uckermark;Am Ilitz Graben;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600019______;Enkelsee;126108;16;19;Schwedt/Oder;Uckermark;Enkelwiesen;26906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600020______;Enkelsee;126108;16;20;Schwedt/Oder;Uckermark;Enkelwiesen;26917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600021______;Enkelsee;126108;16;21;Schwedt/Oder;Uckermark;Enkelwiesen;27270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600022______;Enkelsee;126108;16;22;Schwedt/Oder;Uckermark;Enkelwiesen;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600023______;Enkelsee;126108;16;23;Schwedt/Oder;Uckermark;Enkelwiesen;15400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600024______;Enkelsee;126108;16;24;Schwedt/Oder;Uckermark;Enkelwiesen;4862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600025______;Enkelsee;126108;16;25;Schwedt/Oder;Uckermark;Enkelwiesen;4078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600026______;Enkelsee;126108;16;26;Schwedt/Oder;Uckermark;Der Klieskolk;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600027______;Enkelsee;126108;16;27;Schwedt/Oder;Uckermark;Enkelwiesen;9563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600028______;Enkelsee;126108;16;28;Schwedt/Oder;Uckermark;Enkelwiesen;10347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600029______;Enkelsee;126108;16;29;Schwedt/Oder;Uckermark;Enkelsee;105910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600030______;Enkelsee;126108;16;30;Schwedt/Oder;Uckermark;Am Enkelsee;21067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600031______;Enkelsee;126108;16;31;Schwedt/Oder;Uckermark;Am Enkelsee;9123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600032______;Enkelsee;126108;16;32;Schwedt/Oder;Uckermark;Am Enkelsee;9269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600033______;Enkelsee;126108;16;33;Schwedt/Oder;Uckermark;Am Enkelsee;6669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;602;
12610801600034______;Enkelsee;126108;16;34;Schwedt/Oder;Uckermark;Am Enkelsee;3149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;319;
12610801600035______;Enkelsee;126108;16;35;Schwedt/Oder;Uckermark;Am Enkelsee;7963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;787;
12610801600036______;Enkelsee;126108;16;36;Schwedt/Oder;Uckermark;Am Enkelsee;7995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;698;
12610801600037______;Enkelsee;126108;16;37;Schwedt/Oder;Uckermark;Am Enkelsee;8235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;828;
12610801600038______;Enkelsee;126108;16;38;Schwedt/Oder;Uckermark;Am Enkelsee;6649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;734;
12610801600039______;Enkelsee;126108;16;39;Schwedt/Oder;Uckermark;Am Enkelsee;6705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;723;
12610801600040______;Enkelsee;126108;16;40;Schwedt/Oder;Uckermark;Am Enkelsee;14631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4537;
12610801600041______;Enkelsee;126108;16;41;Schwedt/Oder;Uckermark;Am Enkelsee;20123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8653;
12610801600042______;Enkelsee;126108;16;42;Schwedt/Oder;Uckermark;Am Deich;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;142;
12610801600043______;Enkelsee;126108;16;43;Schwedt/Oder;Uckermark;Am Deich;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;172;
12610801600044______;Enkelsee;126108;16;44;Schwedt/Oder;Uckermark;Am Enkelsee;30814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13250;
12610801600045______;Enkelsee;126108;16;45;Schwedt/Oder;Uckermark;Am Deich;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600046______;Enkelsee;126108;16;46;Schwedt/Oder;Uckermark;Enkelsee-Fallsielgraben;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600047______;Enkelsee;126108;16;47;Schwedt/Oder;Uckermark;Am Enkelsee;20530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8828;
12610801600048______;Enkelsee;126108;16;48;Schwedt/Oder;Uckermark;Am Enkelsee-Fallsielgraben;18911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6997;
12610801600049______;Enkelsee;126108;16;49;Schwedt/Oder;Uckermark;Am Enkelsee-Fallsielgraben;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600050______;Enkelsee;126108;16;50;Schwedt/Oder;Uckermark;Enkelsee-Fallsielgraben;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600051______;Enkelsee;126108;16;51;Schwedt/Oder;Uckermark;Enkelsee-Fallsielgraben|Halbe Oder;5597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600052______;Enkelsee;126108;16;52;Schwedt/Oder;Uckermark;Am Enkelsee-Fallsielgraben;24525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10428;
12610801600053______;Enkelsee;126108;16;53;Schwedt/Oder;Uckermark;Deich;41966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7944;
12610801600054______;Enkelsee;126108;16;54;Schwedt/Oder;Uckermark;Am Deich;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600055______;Enkelsee;126108;16;55;Schwedt/Oder;Uckermark;Vorland;50115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600056______;Enkelsee;126108;16;56;Schwedt/Oder;Uckermark;Oder;14980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600057______;Enkelsee;126108;16;57;Schwedt/Oder;Uckermark;Oder;80396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600058______;Enkelsee;126108;16;58;Schwedt/Oder;Uckermark;An der Oder;1837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600059______;Enkelsee;126108;16;59;Schwedt/Oder;Uckermark;An der Oder;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600060______;Enkelsee;126108;16;60;Schwedt/Oder;Uckermark;Deich;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;120;
12610801600061______;Enkelsee;126108;16;61;Schwedt/Oder;Uckermark;Deich;4491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1078;
12610801600062______;Enkelsee;126108;16;62;Schwedt/Oder;Uckermark;Am Enkelsee-Fallsielgraben;21116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8869;
12610801600063______;Enkelsee;126108;16;63;Schwedt/Oder;Uckermark;Enkelsee-Fallsielgraben;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600064______;Enkelsee;126108;16;64;Schwedt/Oder;Uckermark;Am Deich;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600065______;Enkelsee;126108;16;65;Schwedt/Oder;Uckermark;Am Deich;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610801600066______;Enkelsee;126108;16;66;Schwedt/Oder;Uckermark;Am Deich;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
