FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321500100136______;Falkenberg;123215;1;136;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 2;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100137______;Falkenberg;123215;1;137;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 2 A;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100138______;Falkenberg;123215;1;138;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100139______;Falkenberg;123215;1;139;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 3;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100140______;Falkenberg;123215;1;140;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 5;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001001410001__;Falkenberg;123215;1;141/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung 6;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001001410002__;Falkenberg;123215;1;141/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123215001001430001__;Falkenberg;123215;1;143/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5032;
123215001001430002__;Falkenberg;123215;1;143/2;Heideblick;Dahme-Spreewald [Dubja-Błota];B 102|Falkenberg Parksiedlung;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;266;
123215001001430003__;Falkenberg;123215;1;143/3;Heideblick;Dahme-Spreewald [Dubja-Błota];B 102|Falkenberg Parksiedlung;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;260;
123215001001440002__;Falkenberg;123215;1;144/2;Heideblick;Dahme-Spreewald [Dubja-Błota];B 102|Falkenberg Parksiedlung;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;164;
123215001001450001__;Falkenberg;123215;1;145/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;48213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18868;
123215001001460001__;Falkenberg;123215;1;146/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;10410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1057;
123215001001460002__;Falkenberg;123215;1;146/2;Heideblick;Dahme-Spreewald [Dubja-Błota];B 102|Falkenberg Parksiedlung;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10;
12321500100147______;Falkenberg;123215;1;147;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;92;
12321500100148______;Falkenberg;123215;1;148;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge|Weg;23168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7920;
12321500100149______;Falkenberg;123215;1;149;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;21336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7233;
12321500100151______;Falkenberg;123215;1;151;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
12321500100152______;Falkenberg;123215;1;152;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21;
12321500100153______;Falkenberg;123215;1;153;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;84;
12321500100154______;Falkenberg;123215;1;154;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;84;
12321500100155______;Falkenberg;123215;1;155;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55;
12321500100156______;Falkenberg;123215;1;156;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;1517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;604;
12321500100157______;Falkenberg;123215;1;157;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge|Weg;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100158______;Falkenberg;123215;1;158;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;22684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7741;
12321500100159______;Falkenberg;123215;1;159;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;22514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8167;
12321500100160______;Falkenberg;123215;1;160;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;2625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;986;
12321500100161______;Falkenberg;123215;1;161;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;106;
12321500100162______;Falkenberg;123215;1;162;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;137;
12321500100163______;Falkenberg;123215;1;163;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;2813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;801;
12321500100164______;Falkenberg;123215;1;164;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;21438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7894;
12321500100165______;Falkenberg;123215;1;165;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberg Parksiedlung;7187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1436;
12321500100166______;Falkenberg;123215;1;166;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;21899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7999;
12321500100167______;Falkenberg;123215;1;167;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1023;
12321500100168______;Falkenberg;123215;1;168;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;101;
12321500100169______;Falkenberg;123215;1;169;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;77;
12321500100170______;Falkenberg;123215;1;170;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;101;
12321500100171______;Falkenberg;123215;1;171;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge|Weg;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;829;
12321500100172______;Falkenberg;123215;1;172;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;12274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4837;
12321500100173______;Falkenberg;123215;1;173;Heideblick;Dahme-Spreewald [Dubja-Błota];B 102;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100174______;Falkenberg;123215;1;174;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;974;
12321500100175______;Falkenberg;123215;1;175;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;3961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100176______;Falkenberg;123215;1;176;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;21756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6757;
12321500100177______;Falkenberg;123215;1;177;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;21907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6517;
12321500100178______;Falkenberg;123215;1;178;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;2854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;935;
12321500100179______;Falkenberg;123215;1;179;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;98;
12321500100180______;Falkenberg;123215;1;180;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;129;
12321500100181______;Falkenberg;123215;1;181;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;165;
12321500100182______;Falkenberg;123215;1;182;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge|Weg;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;84;
12321500100183______;Falkenberg;123215;1;183;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;807;
12321500100184______;Falkenberg;123215;1;184;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;4703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100185______;Falkenberg;123215;1;185;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;21459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6316;
12321500100189______;Falkenberg;123215;1;189;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge|Weg;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321500100190______;Falkenberg;123215;1;190;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;11127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3860;
123215001001910001__;Falkenberg;123215;1;191/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;98958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30875;
12321500100192______;Falkenberg;123215;1;192;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;24468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8017;
12321500100193______;Falkenberg;123215;1;193;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;24973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8456;
12321500100194______;Falkenberg;123215;1;194;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;29913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10283;
12321500100195______;Falkenberg;123215;1;195;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;34911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11701;
12321500100196______;Falkenberg;123215;1;196;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;27213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9415;
12321500100197______;Falkenberg;123215;1;197;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;26084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10402;
12321500100198______;Falkenberg;123215;1;198;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2001;
12321500100199______;Falkenberg;123215;1;199;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;9866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3750;
12321500100200______;Falkenberg;123215;1;200;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;15643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6109;
12321500100201______;Falkenberg;123215;1;201;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;25529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10158;
12321500100202______;Falkenberg;123215;1;202;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;8548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3172;
12321500100203______;Falkenberg;123215;1;203;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;13688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3894;
12321500100204______;Falkenberg;123215;1;204;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;6357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1714;
12321500100205______;Falkenberg;123215;1;205;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;6415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1788;
12321500100206______;Falkenberg;123215;1;206;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge|Weg;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;333;
12321500100207______;Falkenberg;123215;1;207;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
12321500100208______;Falkenberg;123215;1;208;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9;
12321500100209______;Falkenberg;123215;1;209;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;14140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4078;
12321500100210______;Falkenberg;123215;1;210;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;328;
12321500100211______;Falkenberg;123215;1;211;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;10545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3288;
12321500100212______;Falkenberg;123215;1;212;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;10581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3423;
12321500100213______;Falkenberg;123215;1;213;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge|Weg;1756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;477;
12321500100214______;Falkenberg;123215;1;214;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;8784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2696;
12321500100215______;Falkenberg;123215;1;215;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;10093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3120;
12321500100216______;Falkenberg;123215;1;216;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;7866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2587;
12321500100217______;Falkenberg;123215;1;217;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;7557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2638;
12321500100218______;Falkenberg;123215;1;218;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;7706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2671;
12321500100220______;Falkenberg;123215;1;220;Heideblick;Dahme-Spreewald [Dubja-Błota];Krähenberge;17414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6721;
12321500100221______;Falkenberg;123215;1;221;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;23767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9119;
12321500100222______;Falkenberg;123215;1;222;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;25239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9845;
12321500100223______;Falkenberg;123215;1;223;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;717;
12321500100224______;Falkenberg;123215;1;224;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;24382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9115;
123215001002250001__;Falkenberg;123215;1;225/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge|Weg;48321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16313;
12321500100227______;Falkenberg;123215;1;227;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;25718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8022;
12321500100228______;Falkenberg;123215;1;228;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge|Weg;24785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10037;
12321500100229______;Falkenberg;123215;1;229;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;24002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9578;
12321500100230______;Falkenberg;123215;1;230;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;104;
12321500100231______;Falkenberg;123215;1;231;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;26875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10716;
12321500100232______;Falkenberg;123215;1;232;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge;23885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9783;
12321500100233______;Falkenberg;123215;1;233;Heideblick;Dahme-Spreewald [Dubja-Błota];Falkenberge|Weg;9235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3694;
