FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312300200334______;Klein Leine;123123;2;334;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ockschulz;8991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2204;
12312300200335______;Klein Leine;123123;2;335;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ockschulz;4329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1035;
12312300200336______;Klein Leine;123123;2;336;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ockschulz;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;181;
12312300200337______;Klein Leine;123123;2;337;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg|Auallee|Ockschulz;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1002;
12312300200338______;Klein Leine;123123;2;338;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ockschulz;11106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200339______;Klein Leine;123123;2;339;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;8966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2006;
12312300200340______;Klein Leine;123123;2;340;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;9354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2166;
12312300200341______;Klein Leine;123123;2;341;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1277;
12312300200342______;Klein Leine;123123;2;342;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg|Ockschulz;23956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5469;
12312300200343______;Klein Leine;123123;2;343;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;15701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3867;
12312300200344______;Klein Leine;123123;2;344;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;899;
12312300200345______;Klein Leine;123123;2;345;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;19630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4600;
12312300200346______;Klein Leine;123123;2;346;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;5756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1319;
12312300200347______;Klein Leine;123123;2;347;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;4454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1008;
12312300200348______;Klein Leine;123123;2;348;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;5164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1162;
12312300200349______;Klein Leine;123123;2;349;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;10096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2234;
123123002003500001__;Klein Leine;123123;2;350/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1154;
123123002003500002__;Klein Leine;123123;2;350/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;6019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1278;
12312300200351______;Klein Leine;123123;2;351;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;6339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;634;
12312300200355______;Klein Leine;123123;2;355;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;111709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200356______;Klein Leine;123123;2;356;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;16518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200357______;Klein Leine;123123;2;357;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;12879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200359______;Klein Leine;123123;2;359;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;12390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200360______;Klein Leine;123123;2;360;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;13795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200361______;Klein Leine;123123;2;361;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;17747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200362______;Klein Leine;123123;2;362;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;12516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200363______;Klein Leine;123123;2;363;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;10942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200364______;Klein Leine;123123;2;364;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;11004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200365______;Klein Leine;123123;2;365;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;15824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200366______;Klein Leine;123123;2;366;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;12882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200367______;Klein Leine;123123;2;367;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;13249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;68;
12312300200368______;Klein Leine;123123;2;368;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;16584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;665;
12312300200369______;Klein Leine;123123;2;369;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;11422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200370______;Klein Leine;123123;2;370;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200371______;Klein Leine;123123;2;371;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;27090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200372______;Klein Leine;123123;2;372;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;11120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200373______;Klein Leine;123123;2;373;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;12917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;840;
12312300200374______;Klein Leine;123123;2;374;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200375______;Klein Leine;123123;2;375;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;15229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1484;
12312300200376______;Klein Leine;123123;2;376;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200377______;Klein Leine;123123;2;377;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;5244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;958;
12312300200378______;Klein Leine;123123;2;378;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;318;
12312300200379______;Klein Leine;123123;2;379;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;243;
12312300200380______;Klein Leine;123123;2;380;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;195;
12312300200381______;Klein Leine;123123;2;381;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;543;
12312300200382______;Klein Leine;123123;2;382;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;180;
12312300200383______;Klein Leine;123123;2;383;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;3493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;587;
12312300200384______;Klein Leine;123123;2;384;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Kamerun;9679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1814;
12312300200385______;Klein Leine;123123;2;385;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;13854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2894;
12312300200386______;Klein Leine;123123;2;386;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;12976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200387______;Klein Leine;123123;2;387;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;13852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200388______;Klein Leine;123123;2;388;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;11246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200389______;Klein Leine;123123;2;389;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;14013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200390______;Klein Leine;123123;2;390;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;14261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200391______;Klein Leine;123123;2;391;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;3044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200392______;Klein Leine;123123;2;392;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun|Weg;12847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200393______;Klein Leine;123123;2;393;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200394______;Klein Leine;123123;2;394;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun|Weg;13398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200395______;Klein Leine;123123;2;395;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;15914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200396______;Klein Leine;123123;2;396;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;17404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200397______;Klein Leine;123123;2;397;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;12624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200398______;Klein Leine;123123;2;398;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;13221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200399______;Klein Leine;123123;2;399;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Paddenlug;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200400______;Klein Leine;123123;2;400;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;11761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200401______;Klein Leine;123123;2;401;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;14790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200402______;Klein Leine;123123;2;402;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;14044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200403______;Klein Leine;123123;2;403;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;14456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200404______;Klein Leine;123123;2;404;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;13621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200406______;Klein Leine;123123;2;406;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;12700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200407______;Klein Leine;123123;2;407;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun|Weg;12284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200408______;Klein Leine;123123;2;408;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;13370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200409______;Klein Leine;123123;2;409;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;13043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200410______;Klein Leine;123123;2;410;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;13007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200412______;Klein Leine;123123;2;412;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun|Weg;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200413______;Klein Leine;123123;2;413;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun;12867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200414______;Klein Leine;123123;2;414;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun|Weg;12934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200415______;Klein Leine;123123;2;415;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Caminsches|Kamerun;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200416______;Klein Leine;123123;2;416;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kamerun|Paddenlug|Weg;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200419______;Klein Leine;123123;2;419;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Paddenlug;11489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200420______;Klein Leine;123123;2;420;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Paddenlug;9258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200421______;Klein Leine;123123;2;421;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Paddenlug;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200422______;Klein Leine;123123;2;422;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;9889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2085;
12312300200423______;Klein Leine;123123;2;423;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200424______;Klein Leine;123123;2;424;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg|Paddenlug;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;198;
12312300200425______;Klein Leine;123123;2;425;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;5937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200426______;Klein Leine;123123;2;426;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;9367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200427______;Klein Leine;123123;2;427;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;3982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200428______;Klein Leine;123123;2;428;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;8110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200429______;Klein Leine;123123;2;429;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;2828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312300200430______;Klein Leine;123123;2;430;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Waldower Weg;16665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4203;
