FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121301003000860017__;Altenau;121301;3;86/17;Mühlberg/Elbe;Elbe-Elster;Aue;3228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2529;
121301003000920001__;Altenau;121301;3;92/1;Mühlberg/Elbe;Elbe-Elster;Aue;10436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3145;
121301003000920002__;Altenau;121301;3;92/2;Mühlberg/Elbe;Elbe-Elster;Aue;11415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8634;
121301003000920003__;Altenau;121301;3;92/3;Mühlberg/Elbe;Elbe-Elster;Aue;12134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8580;
121301003000920004__;Altenau;121301;3;92/4;Mühlberg/Elbe;Elbe-Elster;Aue;10298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6939;
121301003000920005__;Altenau;121301;3;92/5;Mühlberg/Elbe;Elbe-Elster;Aue;10806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7121;
121301003000920006__;Altenau;121301;3;92/6;Mühlberg/Elbe;Elbe-Elster;Aue;11023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7335;
121301003000920009__;Altenau;121301;3;92/9;Mühlberg/Elbe;Elbe-Elster;Aue;9732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5988;
121301003000920010__;Altenau;121301;3;92/10;Mühlberg/Elbe;Elbe-Elster;Aue;9684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6436;
121301003000920011__;Altenau;121301;3;92/11;Mühlberg/Elbe;Elbe-Elster;Aue;12737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9914;
121301003000920012__;Altenau;121301;3;92/12;Mühlberg/Elbe;Elbe-Elster;Aue;12910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10808;
121301003000920013__;Altenau;121301;3;92/13;Mühlberg/Elbe;Elbe-Elster;Aue;3759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1495;
121301003000920014__;Altenau;121301;3;92/14;Mühlberg/Elbe;Elbe-Elster;Aue;13028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10351;
121301003000920023__;Altenau;121301;3;92/23;Mühlberg/Elbe;Elbe-Elster;Aue;3189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1371;
121301003000920024__;Altenau;121301;3;92/24;Mühlberg/Elbe;Elbe-Elster;Aue;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1337;
121301003000920025__;Altenau;121301;3;92/25;Mühlberg/Elbe;Elbe-Elster;Aue;3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1408;
121301003000920026__;Altenau;121301;3;92/26;Mühlberg/Elbe;Elbe-Elster;Aue;3417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1469;
121301003000920027__;Altenau;121301;3;92/27;Mühlberg/Elbe;Elbe-Elster;Aue;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;298;
121301003000920028__;Altenau;121301;3;92/28;Mühlberg/Elbe;Elbe-Elster;Aue;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301003000920030__;Altenau;121301;3;92/30;Mühlberg/Elbe;Elbe-Elster;Aue;5321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4099;
121301003000920031__;Altenau;121301;3;92/31;Mühlberg/Elbe;Elbe-Elster;Aue;4713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2408;
121301003000920032__;Altenau;121301;3;92/32;Mühlberg/Elbe;Elbe-Elster;Aue;4741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3698;
121301003000920036__;Altenau;121301;3;92/36;Mühlberg/Elbe;Elbe-Elster;Aue;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1750;
121301003000920037__;Altenau;121301;3;92/37;Mühlberg/Elbe;Elbe-Elster;Aue;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2257;
121301003000920038__;Altenau;121301;3;92/38;Mühlberg/Elbe;Elbe-Elster;Aue;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1484;
121301003000920039__;Altenau;121301;3;92/39;Mühlberg/Elbe;Elbe-Elster;Aue;5830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3488;
121301003000920041__;Altenau;121301;3;92/41;Mühlberg/Elbe;Elbe-Elster;Aue;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1749;
121301003000920042__;Altenau;121301;3;92/42;Mühlberg/Elbe;Elbe-Elster;Aue;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;227;
121301003000920043__;Altenau;121301;3;92/43;Mühlberg/Elbe;Elbe-Elster;Aue;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1243;
121301003000920046__;Altenau;121301;3;92/46;Mühlberg/Elbe;Elbe-Elster;Aue;4812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2971;
121301003000950001__;Altenau;121301;3;95/1;Mühlberg/Elbe;Elbe-Elster;Aue;47179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;31309;
121301003000960002__;Altenau;121301;3;96/2;Mühlberg/Elbe;Elbe-Elster;Nach Borschütz;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301003000960003__;Altenau;121301;3;96/3;Mühlberg/Elbe;Elbe-Elster;Nach Borschütz;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100300097______;Altenau;121301;3;97;Mühlberg/Elbe;Elbe-Elster;Aue;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;468;
12130100300099______;Altenau;121301;3;99;Mühlberg/Elbe;Elbe-Elster;Aue;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;473;
121301003001010001__;Altenau;121301;3;101/1;Mühlberg/Elbe;Elbe-Elster;Aue;11857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8695;
121301003001010003__;Altenau;121301;3;101/3;Mühlberg/Elbe;Elbe-Elster;Aue;37398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24955;
121301003001030006__;Altenau;121301;3;103/6;Mühlberg/Elbe;Elbe-Elster;Von Mühlberg;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301003001030008__;Altenau;121301;3;103/8;Mühlberg/Elbe;Elbe-Elster;Aue;21631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16656;
121301003001030009__;Altenau;121301;3;103/9;Mühlberg/Elbe;Elbe-Elster;Aue;29297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21649;
121301003001030011__;Altenau;121301;3;103/11;Mühlberg/Elbe;Elbe-Elster;Aue;30485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23065;
121301003001030012__;Altenau;121301;3;103/12;Mühlberg/Elbe;Elbe-Elster;Aue;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;941;
121301003001030013__;Altenau;121301;3;103/13;Mühlberg/Elbe;Elbe-Elster;Aue;55194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;47467;
121301003001030014__;Altenau;121301;3;103/14;Mühlberg/Elbe;Elbe-Elster;Aue;49590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;42647;
121301003001030015__;Altenau;121301;3;103/15;Mühlberg/Elbe;Elbe-Elster;Aue;29523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25390;
121301003001030016__;Altenau;121301;3;103/16;Mühlberg/Elbe;Elbe-Elster;Aue;6969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3232;
121301003001030017__;Altenau;121301;3;103/17;Mühlberg/Elbe;Elbe-Elster;Aue;12402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5449;
121301003001030018__;Altenau;121301;3;103/18;Mühlberg/Elbe;Elbe-Elster;Aue;13742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5310;
121301003001030019__;Altenau;121301;3;103/19;Mühlberg/Elbe;Elbe-Elster;Aue;7241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5543;
121301003001030020__;Altenau;121301;3;103/20;Mühlberg/Elbe;Elbe-Elster;Aue;15471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12092;
121301003001030022__;Altenau;121301;3;103/22;Mühlberg/Elbe;Elbe-Elster;Aue;92572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;47755;
121301003001030024__;Altenau;121301;3;103/24;Mühlberg/Elbe;Elbe-Elster;Der Kuhn;6831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;874;
121301003001030025__;Altenau;121301;3;103/25;Mühlberg/Elbe;Elbe-Elster;Der Kuhn;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301003001060009__;Altenau;121301;3;106/9;Mühlberg/Elbe;Elbe-Elster;Der Kuhn;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1906;
121301003001190065__;Altenau;121301;3;119/65;Mühlberg/Elbe;Elbe-Elster;Aue;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1547;
121301003001200065__;Altenau;121301;3;120/65;Mühlberg/Elbe;Elbe-Elster;Aue;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1569;
121301003001210065__;Altenau;121301;3;121/65;Mühlberg/Elbe;Elbe-Elster;Aue;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3189;
121301003001220065__;Altenau;121301;3;122/65;Mühlberg/Elbe;Elbe-Elster;Aue;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3718;
121301003001230065__;Altenau;121301;3;123/65;Mühlberg/Elbe;Elbe-Elster;Aue;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3823;
121301003001240065__;Altenau;121301;3;124/65;Mühlberg/Elbe;Elbe-Elster;Aue;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1840;
121301003001250065__;Altenau;121301;3;125/65;Mühlberg/Elbe;Elbe-Elster;Aue;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1970;
121301003001260065__;Altenau;121301;3;126/65;Mühlberg/Elbe;Elbe-Elster;Aue;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3844;
121301003001270065__;Altenau;121301;3;127/65;Mühlberg/Elbe;Elbe-Elster;Aue;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4462;
121301003001280065__;Altenau;121301;3;128/65;Mühlberg/Elbe;Elbe-Elster;Aue;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4540;
121301003001310084__;Altenau;121301;3;131/84;Mühlberg/Elbe;Elbe-Elster;Schilfwiese;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1372;
121301003001320044__;Altenau;121301;3;132/44;Mühlberg/Elbe;Elbe-Elster;Dorfstraße;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301003001340055__;Altenau;121301;3;134/55;Mühlberg/Elbe;Elbe-Elster;Aue;13256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6380;
121301003001350056__;Altenau;121301;3;135/56;Mühlberg/Elbe;Elbe-Elster;Aue;29294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21340;
121301003001370056__;Altenau;121301;3;137/56;Mühlberg/Elbe;Elbe-Elster;Aue;15556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9630;
121301003001390026__;Altenau;121301;3;139/26;Mühlberg/Elbe;Elbe-Elster;Aue;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301003001410048__;Altenau;121301;3;141/48;Mühlberg/Elbe;Elbe-Elster;Aue;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5756;
121301003001420057__;Altenau;121301;3;142/57;Mühlberg/Elbe;Elbe-Elster;Aue;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;440;
121301003001550044__;Altenau;121301;3;155/44;Mühlberg/Elbe;Elbe-Elster;Dorfstraße 18;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100300162______;Altenau;121301;3;162;Mühlberg/Elbe;Elbe-Elster;Der Girts;102888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;59282;
12130100300163______;Altenau;121301;3;163;Mühlberg/Elbe;Elbe-Elster;Der Girts;12649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5566;
12130100300164______;Altenau;121301;3;164;Mühlberg/Elbe;Elbe-Elster;Der Girts;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2175;
12130100300165______;Altenau;121301;3;165;Mühlberg/Elbe;Elbe-Elster;Der Girts;12877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8014;
12130100300166______;Altenau;121301;3;166;Mühlberg/Elbe;Elbe-Elster;Der Girts;12984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8451;
12130100300167______;Altenau;121301;3;167;Mühlberg/Elbe;Elbe-Elster;Der Girts;12798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8238;
12130100300168______;Altenau;121301;3;168;Mühlberg/Elbe;Elbe-Elster;Der Girts;13137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8844;
12130100300169______;Altenau;121301;3;169;Mühlberg/Elbe;Elbe-Elster;Der Girts;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7992;
12130100300170______;Altenau;121301;3;170;Mühlberg/Elbe;Elbe-Elster;Der Girts;12693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7714;
12130100300171______;Altenau;121301;3;171;Mühlberg/Elbe;Elbe-Elster;Der Girts;12670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7735;
12130100300172______;Altenau;121301;3;172;Mühlberg/Elbe;Elbe-Elster;Der Girts;12598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7157;
12130100300173______;Altenau;121301;3;173;Mühlberg/Elbe;Elbe-Elster;Aue;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;623;
121301003001740065__;Altenau;121301;3;174/65;Mühlberg/Elbe;Elbe-Elster;Aue;10202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7958;
121301003001750065__;Altenau;121301;3;175/65;Mühlberg/Elbe;Elbe-Elster;Aue;10202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7958;
121301003001800101__;Altenau;121301;3;180/101;Mühlberg/Elbe;Elbe-Elster;Aue;7376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5385;
121301003001810101__;Altenau;121301;3;181/101;Mühlberg/Elbe;Elbe-Elster;Aue;12733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9320;
121301003001980046__;Altenau;121301;3;198/46;Mühlberg/Elbe;Elbe-Elster;Aue;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1558;
121301003002020065__;Altenau;121301;3;202/65;Mühlberg/Elbe;Elbe-Elster;Aue;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8029;
121301003002040065__;Altenau;121301;3;204/65;Mühlberg/Elbe;Elbe-Elster;Aue;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4034;
121301003002130081__;Altenau;121301;3;213/81;Mühlberg/Elbe;Elbe-Elster;Schilfwiese;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2184;
121301003002140081__;Altenau;121301;3;214/81;Mühlberg/Elbe;Elbe-Elster;Dorfstraße 2;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121301003002180065__;Altenau;121301;3;218/65;Mühlberg/Elbe;Elbe-Elster;Aue;6116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3327;
12130100300303______;Altenau;121301;3;303;Mühlberg/Elbe;Elbe-Elster;Die Höhe;21404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9846;
12130100300306______;Altenau;121301;3;306;Mühlberg/Elbe;Elbe-Elster;L 663;4556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1959;
12130100300307______;Altenau;121301;3;307;Mühlberg/Elbe;Elbe-Elster;L 663;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;158;
12130100300308______;Altenau;121301;3;308;Mühlberg/Elbe;Elbe-Elster;L 663;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1830;
12130100300309______;Altenau;121301;3;309;Mühlberg/Elbe;Elbe-Elster;Dorfstraße;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100300310______;Altenau;121301;3;310;Mühlberg/Elbe;Elbe-Elster;Dorfstraße;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100300311______;Altenau;121301;3;311;Mühlberg/Elbe;Elbe-Elster;Dorfstraße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100300312______;Altenau;121301;3;312;Mühlberg/Elbe;Elbe-Elster;Dorfstraße 2;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130100300313______;Altenau;121301;3;313;Mühlberg/Elbe;Elbe-Elster;Dorfstraße 2;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
