FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12402300300169______;Helle;124023;3;169;Groß Pankow (Prignitz);Prignitz;Lötz;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300300170______;Helle;124023;3;170;Groß Pankow (Prignitz);Prignitz;Klein Langerwisch;2876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300300171______;Helle;124023;3;171;Groß Pankow (Prignitz);Prignitz;Klein Langerwisch;3047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300300172______;Helle;124023;3;172;Groß Pankow (Prignitz);Prignitz;Klein Langerwisch;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1418;
12402300300173______;Helle;124023;3;173;Groß Pankow (Prignitz);Prignitz;Klein Langerwisch;205540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43191;
12402300300174______;Helle;124023;3;174;Groß Pankow (Prignitz);Prignitz;Klein Langerwisch;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300300175______;Helle;124023;3;175;Groß Pankow (Prignitz);Prignitz;Klein Langerwisch;9551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300300178______;Helle;124023;3;178;Groß Pankow (Prignitz);Prignitz;Koloniestraße 13;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300300179______;Helle;124023;3;179;Groß Pankow (Prignitz);Prignitz;Koloniestraße 13;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300300180______;Helle;124023;3;180;Groß Pankow (Prignitz);Prignitz;Koloniestraße 13;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300300181______;Helle;124023;3;181;Groß Pankow (Prignitz);Prignitz;Koloniestraße 13;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300300182______;Helle;124023;3;182;Groß Pankow (Prignitz);Prignitz;Koloniestraße 13;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300300183______;Helle;124023;3;183;Groß Pankow (Prignitz);Prignitz;Koloniestraße 13;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300300185______;Helle;124023;3;185;Groß Pankow (Prignitz);Prignitz;Koloniestraße 13;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300300186______;Helle;124023;3;186;Groß Pankow (Prignitz);Prignitz;Koloniestraße;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300300187______;Helle;124023;3;187;Groß Pankow (Prignitz);Prignitz;Koloniestraße;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300300189______;Helle;124023;3;189;Groß Pankow (Prignitz);Prignitz;Koloniestraße;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300300190______;Helle;124023;3;190;Groß Pankow (Prignitz);Prignitz;Koloniestraße;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300300191______;Helle;124023;3;191;Groß Pankow (Prignitz);Prignitz;Klein Langerwisch;42226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12208;
12402300300192______;Helle;124023;3;192;Groß Pankow (Prignitz);Prignitz;Klein Langerwisch;77042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16118;
12402300300193______;Helle;124023;3;193;Groß Pankow (Prignitz);Prignitz;Koloniestraße 13;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300300194______;Helle;124023;3;194;Groß Pankow (Prignitz);Prignitz;Koloniestraße 13;61785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300400001______;Helle;124023;4;1;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Helle;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2116;
12402300400002______;Helle;124023;4;2;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Helle;20500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6406;
12402300400003______;Helle;124023;4;3;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Helle;20500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5535;
12402300400004______;Helle;124023;4;4;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Helle;16069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5143;
12402300400005______;Helle;124023;4;5;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Helle;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4625;
12402300400006______;Helle;124023;4;6;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Helle;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2973;
12402300400007______;Helle;124023;4;7;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Helle;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;4531;
12402300400008______;Helle;124023;4;8;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Helle;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2984;
12402300400009______;Helle;124023;4;9;Groß Pankow (Prignitz);Prignitz;An der Kümmernitz;10270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3104;
12402300400010______;Helle;124023;4;10;Groß Pankow (Prignitz);Prignitz;An der Kümmernitz;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3349;
12402300400011______;Helle;124023;4;11;Groß Pankow (Prignitz);Prignitz;An der Kümmernitz;10270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2749;
12402300400012______;Helle;124023;4;12;Groß Pankow (Prignitz);Prignitz;An der Kümmernitz;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2315;
12402300400013______;Helle;124023;4;13;Groß Pankow (Prignitz);Prignitz;An der Kümmernitz;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2227;
12402300400014______;Helle;124023;4;14;Groß Pankow (Prignitz);Prignitz;An der Kümmernitz;22890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3677;
12402300400015______;Helle;124023;4;15;Groß Pankow (Prignitz);Prignitz;Kümmernitz;5981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;151;
12402300400016______;Helle;124023;4;16;Groß Pankow (Prignitz);Prignitz;An der Kümmernitz;10591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2262;
124023004000170001__;Helle;124023;4;17/1;Groß Pankow (Prignitz);Prignitz;An der Kümmernitz;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1805;
124023004000170002__;Helle;124023;4;17/2;Groß Pankow (Prignitz);Prignitz;An der Kümmernitz;4806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004000180001__;Helle;124023;4;18/1;Groß Pankow (Prignitz);Prignitz;An der Kümmernitz;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1945;
124023004000180002__;Helle;124023;4;18/2;Groß Pankow (Prignitz);Prignitz;An der Kümmernitz;3246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004000190001__;Helle;124023;4;19/1;Groß Pankow (Prignitz);Prignitz;An der Kümmernitz;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2155;
124023004000190002__;Helle;124023;4;19/2;Groß Pankow (Prignitz);Prignitz;An der Kümmernitz;8359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300400020______;Helle;124023;4;20;Groß Pankow (Prignitz);Prignitz;An der Kümmernitz;3889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402300400021______;Helle;124023;4;21;Groß Pankow (Prignitz);Prignitz;Pritzwalk - Putlitz;16874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004000220001__;Helle;124023;4;22/1;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;4283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124023004000220002__;Helle;124023;4;22/2;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;11877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3936;
12402300400023______;Helle;124023;4;23;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3938;
12402300400024______;Helle;124023;4;24;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6367;
12402300400025______;Helle;124023;4;25;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;16170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4836;
12402300400026______;Helle;124023;4;26;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3634;
12402300400027______;Helle;124023;4;27;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1384;
12402300400028______;Helle;124023;4;28;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;2292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1037;
12402300400029______;Helle;124023;4;29;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1143;
12402300400030______;Helle;124023;4;30;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;178;
12402300400031______;Helle;124023;4;31;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3726;
12402300400032______;Helle;124023;4;32;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3682;
12402300400033______;Helle;124023;4;33;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3681;
12402300400034______;Helle;124023;4;34;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3677;
12402300400035______;Helle;124023;4;35;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;16140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7404;
12402300400036______;Helle;124023;4;36;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;850;
12402300400037______;Helle;124023;4;37;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1406;
12402300400038______;Helle;124023;4;38;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1408;
12402300400039______;Helle;124023;4;39;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2054;
12402300400040______;Helle;124023;4;40;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1829;
12402300400041______;Helle;124023;4;41;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6844;
12402300400042______;Helle;124023;4;42;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5767;
12402300400043______;Helle;124023;4;43;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;106;
12402300400044______;Helle;124023;4;44;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;106;
12402300400045______;Helle;124023;4;45;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;99;
12402300400046______;Helle;124023;4;46;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;95;
12402300400047______;Helle;124023;4;47;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
12402300400048______;Helle;124023;4;48;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
12402300400049______;Helle;124023;4;49;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
12402300400050______;Helle;124023;4;50;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
12402300400051______;Helle;124023;4;51;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;270;
12402300400052______;Helle;124023;4;52;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2305;
12402300400053______;Helle;124023;4;53;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2217;
12402300400054______;Helle;124023;4;54;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;350;
12402300400055______;Helle;124023;4;55;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;380;
12402300400056______;Helle;124023;4;56;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;331;
12402300400057______;Helle;124023;4;57;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;331;
12402300400058______;Helle;124023;4;58;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;4610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2121;
12402300400059______;Helle;124023;4;59;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1716;
12402300400060______;Helle;124023;4;60;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;293;
12402300400061______;Helle;124023;4;61;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;312;
12402300400062______;Helle;124023;4;62;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;331;
12402300400063______;Helle;124023;4;63;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1665;
12402300400064______;Helle;124023;4;64;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1481;
12402300400065______;Helle;124023;4;65;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;619;
12402300400066______;Helle;124023;4;66;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;262;
12402300400067______;Helle;124023;4;67;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;369;
12402300400068______;Helle;124023;4;68;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1739;
12402300400069______;Helle;124023;4;69;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;13510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3361;
12402300400070______;Helle;124023;4;70;Groß Pankow (Prignitz);Prignitz;Hinterm Ortsteil Neudorf;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73;
12402300400071______;Helle;124023;4;71;Groß Pankow (Prignitz);Prignitz;Koloniestraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
12402300400072______;Helle;124023;4;72;Groß Pankow (Prignitz);Prignitz;Koloniestraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56;
12402300400073______;Helle;124023;4;73;Groß Pankow (Prignitz);Prignitz;Koloniestraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
