FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314900200091______;Waldow;123149;2;91;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;293;
12314900200092______;Waldow;123149;2;92;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Waldower Dorfstraße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23;
12314900200093______;Waldow;123149;2;93;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;3968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;694;
12314900200094______;Waldow;123149;2;94;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Waldower Dorfstraße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23;
12314900200095______;Waldow;123149;2;95;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;15332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2568;
12314900200097______;Waldow;123149;2;97;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Waldower Dorfstraße;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24;
12314900200098______;Waldow;123149;2;98;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;8589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1413;
12314900200099______;Waldow;123149;2;99;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Waldower Dorfstraße;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200100______;Waldow;123149;2;100;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200101______;Waldow;123149;2;101;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Waldower Dorfstraße;3611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200102______;Waldow;123149;2;102;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200103______;Waldow;123149;2;103;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;167506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200104______;Waldow;123149;2;104;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;25751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2615;
12314900200105______;Waldow;123149;2;105;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;237553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5401;
12314900200106______;Waldow;123149;2;106;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200107______;Waldow;123149;2;107;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;7889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200108______;Waldow;123149;2;108;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;17391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200109______;Waldow;123149;2;109;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200110______;Waldow;123149;2;110;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am toten Mann;4117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200111______;Waldow;123149;2;111;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;16473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200112______;Waldow;123149;2;112;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;38347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200113______;Waldow;123149;2;113;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;32475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200114______;Waldow;123149;2;114;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;54895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200115______;Waldow;123149;2;115;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200116______;Waldow;123149;2;116;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;12029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200117______;Waldow;123149;2;117;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200118______;Waldow;123149;2;118;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];An den Babenbergen;8697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200120______;Waldow;123149;2;120;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;39887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6417;
12314900200121______;Waldow;123149;2;121;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200122______;Waldow;123149;2;122;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;86545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900200123______;Waldow;123149;2;123;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Bahnhof;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
12314900200124______;Waldow;123149;2;124;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Bahnhof;9166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1595;
12314900200125______;Waldow;123149;2;125;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Bahnhof;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;117;
12314900200126______;Waldow;123149;2;126;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Bahnhof;8656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1472;
12314900200127______;Waldow;123149;2;127;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Am Bahnhof;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37;
12314900200129______;Waldow;123149;2;129;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;5808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;752;
12314900200130______;Waldow;123149;2;130;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;12497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2164;
12314900200131______;Waldow;123149;2;131;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;16219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2757;
12314900200132______;Waldow;123149;2;132;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;4577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;683;
12314900200133______;Waldow;123149;2;133;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;436;
12314900200134______;Waldow;123149;2;134;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;10564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1943;
12314900200135______;Waldow;123149;2;135;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;4599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;587;
12314900200136______;Waldow;123149;2;136;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;25608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3867;
12314900200137______;Waldow;123149;2;137;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;191;
12314900200138______;Waldow;123149;2;138;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;387;
12314900200139______;Waldow;123149;2;139;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;232;
12314900200140______;Waldow;123149;2;140;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Werbitz;2909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;495;
12314900300001______;Waldow;123149;3;1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 23;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;363;
12314900300002______;Waldow;123149;3;2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 22;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;306;
12314900300003______;Waldow;123149;3;3;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 21;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;470;
12314900300004______;Waldow;123149;3;4;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;114;
12314900300005______;Waldow;123149;3;5;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;61;
12314900300006______;Waldow;123149;3;6;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;101;
12314900300007______;Waldow;123149;3;7;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 20;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;395;
12314900300008______;Waldow;123149;3;8;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;193;
12314900300009______;Waldow;123149;3;9;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;61;
12314900300010______;Waldow;123149;3;10;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;143;
12314900300014______;Waldow;123149;3;14;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 16;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149003000160001__;Waldow;123149;3;16/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 11;5312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;414;
12314900300021______;Waldow;123149;3;21;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Lehna;5747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1280;
12314900300022______;Waldow;123149;3;22;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Lehna;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1493;
12314900300023______;Waldow;123149;3;23;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Lehna;17380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2605;
123149003000240001__;Waldow;123149;3;24/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 9;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149003000240002__;Waldow;123149;3;24/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 9;7977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149003000250001__;Waldow;123149;3;25/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 9;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;12;
123149003000250003__;Waldow;123149;3;25/3;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 9;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149003000250004__;Waldow;123149;3;25/4;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Lehna;5855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1581;
12314900300026______;Waldow;123149;3;26;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 8;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1351;
123149003000270001__;Waldow;123149;3;27/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 7;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149003000270002__;Waldow;123149;3;27/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Lehna;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3094;
12314900300028______;Waldow;123149;3;28;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 6;20102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4040;
12314900300029______;Waldow;123149;3;29;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 5 a;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;349;
12314900300035______;Waldow;123149;3;35;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314900300037______;Waldow;123149;3;37;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße 1;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149003000380001__;Waldow;123149;3;38/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123149003000380002__;Waldow;123149;3;38/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Waldower Dorfstraße;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
