FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328500200140______;Zieckau;123285;2;140;Luckau;Dahme-Spreewald [Dubja-Błota];Mausoleumschlag;15621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7763;
12328500200141______;Zieckau;123285;2;141;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 57;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;722;
123285002001420003__;Zieckau;123285;2;142/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 56;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285002001420004__;Zieckau;123285;2;142/4;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 56 A;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285002001420005__;Zieckau;123285;2;142/5;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 56;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285002001420006__;Zieckau;123285;2;142/6;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 56;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;598;
123285002001430001__;Zieckau;123285;2;143/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;138;
123285002001430002__;Zieckau;123285;2;143/2;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;3216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;897;
12328500200144______;Zieckau;123285;2;144;Luckau;Dahme-Spreewald [Dubja-Błota];Mausoleumschlag;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1827;
12328500200145______;Zieckau;123285;2;145;Luckau;Dahme-Spreewald [Dubja-Błota];Mausoleumschlag;6936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3498;
12328500200146______;Zieckau;123285;2;146;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 55;3961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;655;
12328500200148______;Zieckau;123285;2;148;Luckau;Dahme-Spreewald [Dubja-Błota];Mausoleumschlag;13282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6309;
12328500200149______;Zieckau;123285;2;149;Luckau;Dahme-Spreewald [Dubja-Błota];Mausoleumschlag;9032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4078;
123285002001500001__;Zieckau;123285;2;150/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 53;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285002001500002__;Zieckau;123285;2;150/2;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 53;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285002001500003__;Zieckau;123285;2;150/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;705;
12328500200151______;Zieckau;123285;2;151;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 52;3847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;690;
12328500200152______;Zieckau;123285;2;152;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;390;
12328500200153______;Zieckau;123285;2;153;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500200154______;Zieckau;123285;2;154;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 51;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285002001560001__;Zieckau;123285;2;156/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 49;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500200157______;Zieckau;123285;2;157;Luckau;Dahme-Spreewald [Dubja-Błota];Mausoleumschlag;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;647;
12328500200158______;Zieckau;123285;2;158;Luckau;Dahme-Spreewald [Dubja-Błota];Mausoleumschlag;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;560;
12328500200159______;Zieckau;123285;2;159;Luckau;Dahme-Spreewald [Dubja-Błota];Mausoleumschlag;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;657;
12328500200160______;Zieckau;123285;2;160;Luckau;Dahme-Spreewald [Dubja-Błota];Mausoleumschlag;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;644;
12328500200161______;Zieckau;123285;2;161;Luckau;Dahme-Spreewald [Dubja-Błota];Mausoleumschlag;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;619;
12328500200162______;Zieckau;123285;2;162;Luckau;Dahme-Spreewald [Dubja-Błota];Mausoleumschlag;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;640;
12328500200163______;Zieckau;123285;2;163;Luckau;Dahme-Spreewald [Dubja-Błota];Mausoleumschlag;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;585;
12328500200164______;Zieckau;123285;2;164;Luckau;Dahme-Spreewald [Dubja-Błota];Mausoleumschlag;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1142;
12328500200165______;Zieckau;123285;2;165;Luckau;Dahme-Spreewald [Dubja-Błota];Mausoleumschlag|Zieckau;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;232;
12328500200166______;Zieckau;123285;2;166;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 59;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;232;
12328500200167______;Zieckau;123285;2;167;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 59;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;238;
12328500200169______;Zieckau;123285;2;169;Luckau;Dahme-Spreewald [Dubja-Błota];Brand;20577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8744;
12328500200170______;Zieckau;123285;2;170;Luckau;Dahme-Spreewald [Dubja-Błota];Brand;18604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8488;
12328500200171______;Zieckau;123285;2;171;Luckau;Dahme-Spreewald [Dubja-Błota];Brand;19378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500200172______;Zieckau;123285;2;172;Luckau;Dahme-Spreewald [Dubja-Błota];Brand;31255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8131;
12328500200173______;Zieckau;123285;2;173;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfeld|Weg;58219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14625;
12328500200174______;Zieckau;123285;2;174;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfeld|Weg;136380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37144;
12328500200175______;Zieckau;123285;2;175;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 68;2776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500200176______;Zieckau;123285;2;176;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 68;20656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500200177______;Zieckau;123285;2;177;Luckau;Dahme-Spreewald [Dubja-Błota];Mausoleumschlag|Weg|Zieckau;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;454;
12328500200178______;Zieckau;123285;2;178;Luckau;Dahme-Spreewald [Dubja-Błota];Mausoleumschlag|Weg|Zieckau;18182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8123;
12328500200179______;Zieckau;123285;2;179;Luckau;Dahme-Spreewald [Dubja-Błota];Mausoleumschlag|Zieckau 54;4051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;686;
12328500200180______;Zieckau;123285;2;180;Luckau;Dahme-Spreewald [Dubja-Błota];Mausoleumschlag|Zieckau 54;6906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3377;
123285003000010001__;Zieckau;123285;3;1/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285003000010002__;Zieckau;123285;3;1/2;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;21436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300002______;Zieckau;123285;3;2;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;18832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285003000040001__;Zieckau;123285;3;4/1;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;58320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300006______;Zieckau;123285;3;6;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;20212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300007______;Zieckau;123285;3;7;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;20979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300008______;Zieckau;123285;3;8;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;16380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300009______;Zieckau;123285;3;9;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;44310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300010______;Zieckau;123285;3;10;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;41029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300011______;Zieckau;123285;3;11;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;25270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300012______;Zieckau;123285;3;12;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;19634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300013______;Zieckau;123285;3;13;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300014______;Zieckau;123285;3;14;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;28915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300015______;Zieckau;123285;3;15;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;19932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300016______;Zieckau;123285;3;16;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;19632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300017______;Zieckau;123285;3;17;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;19569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300018______;Zieckau;123285;3;18;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;18560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4149;
12328500300019______;Zieckau;123285;3;19;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;19860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4474;
12328500300020______;Zieckau;123285;3;20;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;33650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6269;
12328500300021______;Zieckau;123285;3;21;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;25200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5016;
12328500300022______;Zieckau;123285;3;22;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;17980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3301;
12328500300023______;Zieckau;123285;3;23;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;20300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4898;
12328500300025______;Zieckau;123285;3;25;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg|Streitwinkel|Weg;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300026______;Zieckau;123285;3;26;Luckau;Dahme-Spreewald [Dubja-Błota];Streitwinkel;18933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300027______;Zieckau;123285;3;27;Luckau;Dahme-Spreewald [Dubja-Błota];Streitwinkel;19114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300028______;Zieckau;123285;3;28;Luckau;Dahme-Spreewald [Dubja-Błota];Streitwinkel;19267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300029______;Zieckau;123285;3;29;Luckau;Dahme-Spreewald [Dubja-Błota];Streitwinkel;20499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300030______;Zieckau;123285;3;30;Luckau;Dahme-Spreewald [Dubja-Błota];Streitwinkel;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300031______;Zieckau;123285;3;31;Luckau;Dahme-Spreewald [Dubja-Błota];Streitwinkel;24696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300032______;Zieckau;123285;3;32;Luckau;Dahme-Spreewald [Dubja-Błota];Streitwinkel;42134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300033______;Zieckau;123285;3;33;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg|Streitwinkel;5522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500300034______;Zieckau;123285;3;34;Luckau;Dahme-Spreewald [Dubja-Błota];Heidekrautberg;99919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15284;
12328500300035______;Zieckau;123285;3;35;Luckau;Dahme-Spreewald [Dubja-Błota];Streitwinkel|Weg;26721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4106;
12328500400001______;Zieckau;123285;4;1;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328500400002______;Zieckau;123285;4;2;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;186;
123285004000040003__;Zieckau;123285;4;4/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 10 A;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285004000040004__;Zieckau;123285;4;4/4;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 10 A;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285004000050001__;Zieckau;123285;4;5/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 7;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123285004000050003__;Zieckau;123285;4;5/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 10 A;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;275;
123285004000050004__;Zieckau;123285;4;5/4;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau 8;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;283;
12328500400006______;Zieckau;123285;4;6;Luckau;Dahme-Spreewald [Dubja-Błota];Zieckau;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;189;
