FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12390600200213______;Bietikow;123906;2;213;Uckerfelde;Uckermark;Gemarkung Bietikow;69048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;36529;
12390600200214______;Bietikow;123906;2;214;Uckerfelde;Uckermark;K 7322;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200215______;Bietikow;123906;2;215;Uckerfelde;Uckermark;K 7322;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200216______;Bietikow;123906;2;216;Uckerfelde;Uckermark;Tangerberg;358196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;185496;
12390600200217______;Bietikow;123906;2;217;Uckerfelde;Uckermark;K 7322;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200218______;Bietikow;123906;2;218;Uckerfelde;Uckermark;Torfbruch;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1260;
12390600200219______;Bietikow;123906;2;219;Uckerfelde;Uckermark;K 7322;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200220______;Bietikow;123906;2;220;Uckerfelde;Uckermark;Torfbruch;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1381;
12390600200221______;Bietikow;123906;2;221;Uckerfelde;Uckermark;K 7322;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200222______;Bietikow;123906;2;222;Uckerfelde;Uckermark;Torfbruch;4253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1643;
12390600200223______;Bietikow;123906;2;223;Uckerfelde;Uckermark;K 7322;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200224______;Bietikow;123906;2;224;Uckerfelde;Uckermark;Torfbruch;19980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7840;
12390600200225______;Bietikow;123906;2;225;Uckerfelde;Uckermark;K 7322;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200226______;Bietikow;123906;2;226;Uckerfelde;Uckermark;Torfbruch;4029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1668;
12390600200227______;Bietikow;123906;2;227;Uckerfelde;Uckermark;Dreescher Straße 34;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600200228______;Bietikow;123906;2;228;Uckerfelde;Uckermark;Dreescher Straße 34;6066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1890;
12390600200229______;Bietikow;123906;2;229;Uckerfelde;Uckermark;Dreescher Straße 28 c;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;424;
12390600200230______;Bietikow;123906;2;230;Uckerfelde;Uckermark;Kleines neues Grabenbruch;56883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;29231;
12390600300001______;Bietikow;123906;3;1;Uckerfelde;Uckermark;Dreescher Straße 24;6663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1539;
12390600300002______;Bietikow;123906;3;2;Uckerfelde;Uckermark;Dreescher Straße 20|Dreescher Straße 22;12996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;3300;
12390600300003______;Bietikow;123906;3;3;Uckerfelde;Uckermark;Dreescher Straße 18;5847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2029;
12390600300004______;Bietikow;123906;3;4;Uckerfelde;Uckermark;Dreescher Straße 12;6408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1774;
123906003000050001__;Bietikow;123906;3;5/1;Uckerfelde;Uckermark;Dreescher Straße;2408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1300;
123906003000050002__;Bietikow;123906;3;5/2;Uckerfelde;Uckermark;Dreescher Straße 4;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;429;
12390600300006______;Bietikow;123906;3;6;Uckerfelde;Uckermark;Dreescher Straße 10;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000070001__;Bietikow;123906;3;7/1;Uckerfelde;Uckermark;Dreescher Straße;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;581;
123906003000070002__;Bietikow;123906;3;7/2;Uckerfelde;Uckermark;Dreescher Straße;3501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1936;
12390600300008______;Bietikow;123906;3;8;Uckerfelde;Uckermark;Dreescher Straße 2;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000090001__;Bietikow;123906;3;9/1;Uckerfelde;Uckermark;B 198|Chausseestraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000090003__;Bietikow;123906;3;9/3;Uckerfelde;Uckermark;Chausseestraße 21;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000090006__;Bietikow;123906;3;9/6;Uckerfelde;Uckermark;Chausseestraße 19;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000090007__;Bietikow;123906;3;9/7;Uckerfelde;Uckermark;Chausseestraße 17;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000090008__;Bietikow;123906;3;9/8;Uckerfelde;Uckermark;Chausseestraße|Dreescher Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000100001__;Bietikow;123906;3;10/1;Uckerfelde;Uckermark;B 198|Chausseestraße;3073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000100003__;Bietikow;123906;3;10/3;Uckerfelde;Uckermark;B 198|Chausseestraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000100004__;Bietikow;123906;3;10/4;Uckerfelde;Uckermark;Chausseestraße 2;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000100005__;Bietikow;123906;3;10/5;Uckerfelde;Uckermark;Birkenweg|Chausseestraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300011______;Bietikow;123906;3;11;Uckerfelde;Uckermark;Chausseestraße 4;3319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000120001__;Bietikow;123906;3;12/1;Uckerfelde;Uckermark;B 198|Chausseestraße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000120003__;Bietikow;123906;3;12/3;Uckerfelde;Uckermark;Gut Bietikow 1;4047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000120004__;Bietikow;123906;3;12/4;Uckerfelde;Uckermark;Chausseestraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300013______;Bietikow;123906;3;13;Uckerfelde;Uckermark;Gut Bietikow 1;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300015______;Bietikow;123906;3;15;Uckerfelde;Uckermark;Gut Bietikow 1;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300016______;Bietikow;123906;3;16;Uckerfelde;Uckermark;Gut Bietikow 1;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300017______;Bietikow;123906;3;17;Uckerfelde;Uckermark;Gut Bietikow 1;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300018______;Bietikow;123906;3;18;Uckerfelde;Uckermark;Gut Bietikow 1;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300019______;Bietikow;123906;3;19;Uckerfelde;Uckermark;Gut Bietikow 3;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300020______;Bietikow;123906;3;20;Uckerfelde;Uckermark;Gut Bietikow 1;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300021______;Bietikow;123906;3;21;Uckerfelde;Uckermark;Gut Bietikow 5;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300023______;Bietikow;123906;3;23;Uckerfelde;Uckermark;Birkenweg 5;6051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2841;
123906003000240001__;Bietikow;123906;3;24/1;Uckerfelde;Uckermark;Birkenweg 7;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000240002__;Bietikow;123906;3;24/2;Uckerfelde;Uckermark;Birkenweg 7 a;2939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1516;
12390600300026______;Bietikow;123906;3;26;Uckerfelde;Uckermark;Birkenweg 11;8797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2315;
12390600300027______;Bietikow;123906;3;27;Uckerfelde;Uckermark;Birkenweg;7908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3364;
12390600300029______;Bietikow;123906;3;29;Uckerfelde;Uckermark;Birkenweg 40|Birkenweg 42;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;546;
12390600300030______;Bietikow;123906;3;30;Uckerfelde;Uckermark;Birkenweg 38;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;702;
12390600300031______;Bietikow;123906;3;31;Uckerfelde;Uckermark;Birkenweg;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300033______;Bietikow;123906;3;33;Uckerfelde;Uckermark;Birkenweg 28;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1520;
123906003000340001__;Bietikow;123906;3;34/1;Uckerfelde;Uckermark;Birkenweg 24;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;783;
123906003000340002__;Bietikow;123906;3;34/2;Uckerfelde;Uckermark;Birkenweg 26;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;644;
12390600300035______;Bietikow;123906;3;35;Uckerfelde;Uckermark;Birkenweg 20|Birkenweg 22;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300036______;Bietikow;123906;3;36;Uckerfelde;Uckermark;Birkenweg 18;4566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1506;
123906003000370001__;Bietikow;123906;3;37/1;Uckerfelde;Uckermark;Birkenweg 18;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000370002__;Bietikow;123906;3;37/2;Uckerfelde;Uckermark;Birkenweg 16;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000370003__;Bietikow;123906;3;37/3;Uckerfelde;Uckermark;Birkenweg;3717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300038______;Bietikow;123906;3;38;Uckerfelde;Uckermark;Birkenweg 10|Birkenweg 12;4522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300039______;Bietikow;123906;3;39;Uckerfelde;Uckermark;Birkenweg 6|Birkenweg 8;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300040______;Bietikow;123906;3;40;Uckerfelde;Uckermark;Birkenweg;4213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000410001__;Bietikow;123906;3;41/1;Uckerfelde;Uckermark;Chausseestraße;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000410002__;Bietikow;123906;3;41/2;Uckerfelde;Uckermark;Birkenweg 2|Birkenweg 4;7755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000420001__;Bietikow;123906;3;42/1;Uckerfelde;Uckermark;B 198|Chausseestraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300043______;Bietikow;123906;3;43;Uckerfelde;Uckermark;Birkenweg;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300044______;Bietikow;123906;3;44;Uckerfelde;Uckermark;Gut Bietikow;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300045______;Bietikow;123906;3;45;Uckerfelde;Uckermark;Birkenweg|Gut Bietikow;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390600300048______;Bietikow;123906;3;48;Uckerfelde;Uckermark;Chausseestraße 2;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000490001__;Bietikow;123906;3;49/1;Uckerfelde;Uckermark;Chausseestraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000490003__;Bietikow;123906;3;49/3;Uckerfelde;Uckermark;Chausseestraße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000490005__;Bietikow;123906;3;49/5;Uckerfelde;Uckermark;Dreescher Straße;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000490006__;Bietikow;123906;3;49/6;Uckerfelde;Uckermark;Chausseestraße;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000490007__;Bietikow;123906;3;49/7;Uckerfelde;Uckermark;Dreescher Straße;1457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;787;
123906003000500003__;Bietikow;123906;3;50/3;Uckerfelde;Uckermark;Chausseestraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000500004__;Bietikow;123906;3;50/4;Uckerfelde;Uckermark;Chausseestraße 13;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;541;
123906003000500005__;Bietikow;123906;3;50/5;Uckerfelde;Uckermark;Chausseestraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000500007__;Bietikow;123906;3;50/7;Uckerfelde;Uckermark;Chausseestraße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;121;
123906003000500008__;Bietikow;123906;3;50/8;Uckerfelde;Uckermark;Chausseestraße 15;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;272;
12390600300051______;Bietikow;123906;3;51;Uckerfelde;Uckermark;Dreescher Straße 6|Dreescher Straße 8;2634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000540001__;Bietikow;123906;3;54/1;Uckerfelde;Uckermark;Chausseestraße|Dreescher Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000540006__;Bietikow;123906;3;54/6;Uckerfelde;Uckermark;Dreescher Straße;17893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000550001__;Bietikow;123906;3;55/1;Uckerfelde;Uckermark;Chausseestraße 9 a;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000550002__;Bietikow;123906;3;55/2;Uckerfelde;Uckermark;Dreescher Straße 1 b;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000550003__;Bietikow;123906;3;55/3;Uckerfelde;Uckermark;Chausseestraße 11;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000560001__;Bietikow;123906;3;56/1;Uckerfelde;Uckermark;Chausseestraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000560002__;Bietikow;123906;3;56/2;Uckerfelde;Uckermark;Chausseestraße 9;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000570001__;Bietikow;123906;3;57/1;Uckerfelde;Uckermark;Chausseestraße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123906003000570003__;Bietikow;123906;3;57/3;Uckerfelde;Uckermark;Chausseestraße 7;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
