FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12303900200096______;Holzhausen;123039;2;96;Kyritz;Ostprignitz-Ruppin;Am Wiesenweg;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3321;
12303900200097______;Holzhausen;123039;2;97;Kyritz;Ostprignitz-Ruppin;Am Wiesenweg;7455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3246;
123039002000980001__;Holzhausen;123039;2;98/1;Kyritz;Ostprignitz-Ruppin;Am Wiesenweg;14419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5696;
123039002000980002__;Holzhausen;123039;2;98/2;Kyritz;Ostprignitz-Ruppin;AM Wiesenweg;28601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11669;
12303900200099______;Holzhausen;123039;2;99;Kyritz;Ostprignitz-Ruppin;Am Wiesenweg;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2652;
12303900200100______;Holzhausen;123039;2;100;Kyritz;Ostprignitz-Ruppin;Am Wiesenweg;30310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12418;
12303900200101______;Holzhausen;123039;2;101;Kyritz;Ostprignitz-Ruppin;Am Wiesenweg;5385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2210;
12303900200102______;Holzhausen;123039;2;102;Kyritz;Ostprignitz-Ruppin;AM Wiesenweg;5385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2210;
12303900200103______;Holzhausen;123039;2;103;Kyritz;Ostprignitz-Ruppin;Am Wiesenweg;5365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2195;
12303900200104______;Holzhausen;123039;2;104;Kyritz;Ostprignitz-Ruppin;Am Wiesenweg;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2164;
12303900200105______;Holzhausen;123039;2;105;Kyritz;Ostprignitz-Ruppin;AM Wiesenweg;13060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5412;
12303900200106______;Holzhausen;123039;2;106;Kyritz;Ostprignitz-Ruppin;Am Wiesenweg;12355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5211;
12303900200107______;Holzhausen;123039;2;107;Kyritz;Ostprignitz-Ruppin;Holzhausen;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1316;
12303900200108______;Holzhausen;123039;2;108;Kyritz;Ostprignitz-Ruppin;Am Wiesenweg;32550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14233;
12303900200109______;Holzhausen;123039;2;109;Kyritz;Ostprignitz-Ruppin;AM Wiesenweg;24870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10383;
12303900200110______;Holzhausen;123039;2;110;Kyritz;Ostprignitz-Ruppin;Am Wiesenweg;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2304;
12303900200111______;Holzhausen;123039;2;111;Kyritz;Ostprignitz-Ruppin;AM Wiesenweg;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;6130;
12303900200112______;Holzhausen;123039;2;112;Kyritz;Ostprignitz-Ruppin;Die vordersten Mühlenbrücken;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5261;
12303900200114______;Holzhausen;123039;2;114;Kyritz;Ostprignitz-Ruppin;Die vordersten Mühlenbrücken;76000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32638;
12303900200115______;Holzhausen;123039;2;115;Kyritz;Ostprignitz-Ruppin;Am Weideweg;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;984;
12303900200116______;Holzhausen;123039;2;116;Kyritz;Ostprignitz-Ruppin;Am Weideweg;15420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6605;
12303900200117______;Holzhausen;123039;2;117;Kyritz;Ostprignitz-Ruppin;Am Weideweg;14076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5204;
12303900200118______;Holzhausen;123039;2;118;Kyritz;Ostprignitz-Ruppin;Am Weideweg;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900200119______;Holzhausen;123039;2;119;Kyritz;Ostprignitz-Ruppin;Am Weideweg;9695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2505;
12303900200120______;Holzhausen;123039;2;120;Kyritz;Ostprignitz-Ruppin;Am Weideweg;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900200121______;Holzhausen;123039;2;121;Kyritz;Ostprignitz-Ruppin;Am Weideweg;25010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2185;
12303900200122______;Holzhausen;123039;2;122;Kyritz;Ostprignitz-Ruppin;Am Weideweg;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900200123______;Holzhausen;123039;2;123;Kyritz;Ostprignitz-Ruppin;Die Muckeln;26380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;722;
12303900200124______;Holzhausen;123039;2;124;Kyritz;Ostprignitz-Ruppin;Die Muckeln;13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2026;
12303900200125______;Holzhausen;123039;2;125;Kyritz;Ostprignitz-Ruppin;Die Muckeln;30380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10765;
12303900200126______;Holzhausen;123039;2;126;Kyritz;Ostprignitz-Ruppin;Die Muckeln;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2440;
12303900200127______;Holzhausen;123039;2;127;Kyritz;Ostprignitz-Ruppin;Am Wiesenweg;21898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8230;
12303900200128______;Holzhausen;123039;2;128;Kyritz;Ostprignitz-Ruppin;Am Wiesenweg;22754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9827;
12303900200129______;Holzhausen;123039;2;129;Kyritz;Ostprignitz-Ruppin;Am Wiesenweg;17600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6826;
12303900200141______;Holzhausen;123039;2;141;Kyritz;Ostprignitz-Ruppin;Die Muckeln;3245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;785;
12303900200142______;Holzhausen;123039;2;142;Kyritz;Ostprignitz-Ruppin;Die Muckeln;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;466;
12303900200143______;Holzhausen;123039;2;143;Kyritz;Ostprignitz-Ruppin;Die Muckeln;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;82;
12303900200151______;Holzhausen;123039;2;151;Kyritz;Ostprignitz-Ruppin;L 14;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43;
12303900200152______;Holzhausen;123039;2;152;Kyritz;Ostprignitz-Ruppin;An der Landesstraße 4;7187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3309;
12303900200154______;Holzhausen;123039;2;154;Kyritz;Ostprignitz-Ruppin;An der Landstraße 14;43940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22482;
12303900200156______;Holzhausen;123039;2;156;Kyritz;Ostprignitz-Ruppin;An der Landstraße;41909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21036;
12303900200158______;Holzhausen;123039;2;158;Kyritz;Ostprignitz-Ruppin;An der Landesstraße 14;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;593;
12303900200160______;Holzhausen;123039;2;160;Kyritz;Ostprignitz-Ruppin;An der Landesstraße 14;14703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7167;
12303900200162______;Holzhausen;123039;2;162;Kyritz;Ostprignitz-Ruppin;Hahns Weidenstücke;20922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8752;
12303900200164______;Holzhausen;123039;2;164;Kyritz;Ostprignitz-Ruppin;Die vordersten Mühlenbrücken;221074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;82809;
12303900200165______;Holzhausen;123039;2;165;Kyritz;Ostprignitz-Ruppin;Zernitzer Straße;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;130;
12303900200166______;Holzhausen;123039;2;166;Kyritz;Ostprignitz-Ruppin;L 14;17079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6858;
12303900200167______;Holzhausen;123039;2;167;Kyritz;Ostprignitz-Ruppin;L 14;15855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1529;
12303900300001______;Holzhausen;123039;3;1;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;42937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12447;
12303900300002______;Holzhausen;123039;3;2;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;44781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7376;
12303900300003______;Holzhausen;123039;3;3;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;55207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16122;
12303900300004______;Holzhausen;123039;3;4;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;24219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3908;
12303900300005______;Holzhausen;123039;3;5;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;55570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17531;
12303900300006______;Holzhausen;123039;3;6;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;382;
12303900300007______;Holzhausen;123039;3;7;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;21803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3526;
12303900300008______;Holzhausen;123039;3;8;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;57626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19309;
12303900300009______;Holzhausen;123039;3;9;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;19507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3666;
12303900300010______;Holzhausen;123039;3;10;Kyritz;Ostprignitz-Ruppin;Am Wisenweg;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;160;
12303900300011______;Holzhausen;123039;3;11;Kyritz;Ostprignitz-Ruppin;Am Wege nach Kyritz;76304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25187;
12303900300012______;Holzhausen;123039;3;12;Kyritz;Ostprignitz-Ruppin;Am Wisenweg;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;78;
12303900300013______;Holzhausen;123039;3;13;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123039003000140001__;Holzhausen;123039;3;14/1;Kyritz;Ostprignitz-Ruppin;Lindenstraße 48;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900300016______;Holzhausen;123039;3;16;Kyritz;Ostprignitz-Ruppin;Lindenstraße 42;3046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;1042;
12303900300017______;Holzhausen;123039;3;17;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;1772;
12303900300018______;Holzhausen;123039;3;18;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;9961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;3486;
12303900300019______;Holzhausen;123039;3;19;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;6976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2442;
12303900300020______;Holzhausen;123039;3;20;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;7527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2634;
12303900300021______;Holzhausen;123039;3;21;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;10598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3709;
12303900300022______;Holzhausen;123039;3;22;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;5058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1815;
12303900300023______;Holzhausen;123039;3;23;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;4965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1779;
12303900300024______;Holzhausen;123039;3;24;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;5033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1806;
123039003000250001__;Holzhausen;123039;3;25/1;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;12439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4483;
123039003000250002__;Holzhausen;123039;3;25/2;Kyritz;Ostprignitz-Ruppin;Südlich der Lindenstraße;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;898;
123039003000260001__;Holzhausen;123039;3;26/1;Kyritz;Ostprignitz-Ruppin;An der L14 nach Kyritz;8325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2998;
123039003000260002__;Holzhausen;123039;3;26/2;Kyritz;Ostprignitz-Ruppin;Südlich der Lindenstraße;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;582;
123039003000270001__;Holzhausen;123039;3;27/1;Kyritz;Ostprignitz-Ruppin;Zernitzer Straße;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;96;
123039003000270002__;Holzhausen;123039;3;27/2;Kyritz;Ostprignitz-Ruppin;Lindenstraße;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;1335;
123039003000280001__;Holzhausen;123039;3;28/1;Kyritz;Ostprignitz-Ruppin;An der L14 nach Kyritz;8454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3080;
123039003000280002__;Holzhausen;123039;3;28/2;Kyritz;Ostprignitz-Ruppin;Südlich der Lindenstraße;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;518;
123039003000290001__;Holzhausen;123039;3;29/1;Kyritz;Ostprignitz-Ruppin;Westlich des Wegs nach Kyritz;17157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6270;
123039003000290002__;Holzhausen;123039;3;29/2;Kyritz;Ostprignitz-Ruppin;Westlich der Lindenstraße;2928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1025;
12303900300030______;Holzhausen;123039;3;30;Kyritz;Ostprignitz-Ruppin;Am Weg nach Kyritz;7669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2786;
12303900300031______;Holzhausen;123039;3;31;Kyritz;Ostprignitz-Ruppin;Lindenstraße;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;3543;
12303900300032______;Holzhausen;123039;3;32;Kyritz;Ostprignitz-Ruppin;Holzhausen;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900300035______;Holzhausen;123039;3;35;Kyritz;Ostprignitz-Ruppin;L 14|Zernitzer Straße;25990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303900300036______;Holzhausen;123039;3;36;Kyritz;Ostprignitz-Ruppin;Leppinsplaner Weg;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;5819;
12303900300037______;Holzhausen;123039;3;37;Kyritz;Ostprignitz-Ruppin;Am Wiesenweg;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;854;
12303900300038______;Holzhausen;123039;3;38;Kyritz;Ostprignitz-Ruppin;Nähe des Wiesenweges;15892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7628;
12303900300039______;Holzhausen;123039;3;39;Kyritz;Ostprignitz-Ruppin;Holzhausen;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;925;
12303900300040______;Holzhausen;123039;3;40;Kyritz;Ostprignitz-Ruppin;Nähe des Wiesenweges;12434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5968;
12303900300041______;Holzhausen;123039;3;41;Kyritz;Ostprignitz-Ruppin;Nähe des Wiesenweges;10025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4812;
12303900300042______;Holzhausen;123039;3;42;Kyritz;Ostprignitz-Ruppin;Nähe des Wiesenweges;4566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2192;
12303900300044______;Holzhausen;123039;3;44;Kyritz;Ostprignitz-Ruppin;Klabutterland;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;208;
12303900300045______;Holzhausen;123039;3;45;Kyritz;Ostprignitz-Ruppin;Klabutterland;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1502;
12303900300046______;Holzhausen;123039;3;46;Kyritz;Ostprignitz-Ruppin;Klabutterland;12889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5156;
