FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124301001002840001__;Allmosen;124301;1;284/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;17715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4425;
124301001002840005__;Allmosen;124301;1;284/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9;
124301001002840006__;Allmosen;124301;1;284/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;75;
124301001002840007__;Allmosen;124301;1;284/7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|Großenhain Cottb Bf - Ffo Strw;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001002850001__;Allmosen;124301;1;285/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;7603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1906;
124301001002850004__;Allmosen;124301;1;285/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21;
124301001002850005__;Allmosen;124301;1;285/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;788;
124301001002850006__;Allmosen;124301;1;285/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|Großenhain Cottb Bf - Ffo Strw;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001002860001__;Allmosen;124301;1;286/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;4423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1371;
124301001002860004__;Allmosen;124301;1;286/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21;
124301001002860005__;Allmosen;124301;1;286/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;7085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1640;
124301001002860006__;Allmosen;124301;1;286/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|Großenhain Cottb Bf - Ffo Strw;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001002870003__;Allmosen;124301;1;287/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;337;
124301001002870004__;Allmosen;124301;1;287/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7;
124301001002870005__;Allmosen;124301;1;287/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;45;
124301001002870006__;Allmosen;124301;1;287/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;20842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5323;
124301001002870007__;Allmosen;124301;1;287/7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|Großenhain Cottb Bf - Ffo Strw;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001002880001__;Allmosen;124301;1;288/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17;
124301001002880002__;Allmosen;124301;1;288/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;4964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1241;
12430100100289______;Allmosen;124301;1;289;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2132;
124301001002900001__;Allmosen;124301;1;290/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;722;
124301001002900004__;Allmosen;124301;1;290/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;280;
124301001002900005__;Allmosen;124301;1;290/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhain Cottb Bf - Ffo Strw;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001002910003__;Allmosen;124301;1;291/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001002910004__;Allmosen;124301;1;291/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;174;
124301001002910006__;Allmosen;124301;1;291/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
124301001002910007__;Allmosen;124301;1;291/7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10;
124301001002910008__;Allmosen;124301;1;291/8;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001002910009__;Allmosen;124301;1;291/9;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001002920001__;Allmosen;124301;1;292/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33;
124301001002920002__;Allmosen;124301;1;292/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;10817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2588;
12430100100294______;Allmosen;124301;1;294;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001002950003__;Allmosen;124301;1;295/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;292;
124301001002950004__;Allmosen;124301;1;295/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;93;
124301001002950005__;Allmosen;124301;1;295/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14;
124301001002950006__;Allmosen;124301;1;295/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;745;
124301001002960001__;Allmosen;124301;1;296/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001002960003__;Allmosen;124301;1;296/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001002970002__;Allmosen;124301;1;297/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 156;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001002970005__;Allmosen;124301;1;297/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001002990001__;Allmosen;124301;1;299/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11;
124301001002990002__;Allmosen;124301;1;299/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;467;
124301001003000001__;Allmosen;124301;1;300/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34;
124301001003000002__;Allmosen;124301;1;300/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;11091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2773;
124301001003000004__;Allmosen;124301;1;300/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;710;
124301001003010003__;Allmosen;124301;1;301/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003010004__;Allmosen;124301;1;301/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;125;
124301001003020001__;Allmosen;124301;1;302/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16;
124301001003020002__;Allmosen;124301;1;302/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;7099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1775;
124301001003020004__;Allmosen;124301;1;302/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;5892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1355;
124301001003030001__;Allmosen;124301;1;303/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20;
124301001003030002__;Allmosen;124301;1;303/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;8047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2012;
124301001003040001__;Allmosen;124301;1;304/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;118;
124301001003040004__;Allmosen;124301;1;304/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;26378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6544;
124301001003040006__;Allmosen;124301;1;304/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;691;
124301001003050001__;Allmosen;124301;1;305/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;294;
124301001003050003__;Allmosen;124301;1;305/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;584;
124301001003060001__;Allmosen;124301;1;306/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33;
124301001003060003__;Allmosen;124301;1;306/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;57;
124301001003070001__;Allmosen;124301;1;307/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;114;
124301001003070003__;Allmosen;124301;1;307/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;575;
124301001003080006__;Allmosen;124301;1;308/6;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003080007__;Allmosen;124301;1;308/7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;148;
12430100100309______;Allmosen;124301;1;309;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;10051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2312;
124301001003110001__;Allmosen;124301;1;311/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|Weg;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003110002__;Allmosen;124301;1;311/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 156;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003120001__;Allmosen;124301;1;312/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003120002__;Allmosen;124301;1;312/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 156;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003120003__;Allmosen;124301;1;312/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003130002__;Allmosen;124301;1;313/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 156;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003130003__;Allmosen;124301;1;313/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003130004__;Allmosen;124301;1;313/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003130005__;Allmosen;124301;1;313/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003140003__;Allmosen;124301;1;314/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003140004__;Allmosen;124301;1;314/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003140005__;Allmosen;124301;1;314/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003160001__;Allmosen;124301;1;316/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 156;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003160003__;Allmosen;124301;1;316/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003160004__;Allmosen;124301;1;316/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003160005__;Allmosen;124301;1;316/5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;8915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2088;
124301001003170001__;Allmosen;124301;1;317/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003170002__;Allmosen;124301;1;317/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003170003__;Allmosen;124301;1;317/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;533;
124301001003180001__;Allmosen;124301;1;318/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003180002__;Allmosen;124301;1;318/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003180003__;Allmosen;124301;1;318/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;4176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;623;
124301001003190001__;Allmosen;124301;1;319/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124301001003190002__;Allmosen;124301;1;319/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;5543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;801;
