FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123268002000680003__;Sellendorf;123268;2;68/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichbusch 6;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200069______;Sellendorf;123268;2;69;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorf;52390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6180;
12326800200070______;Sellendorf;123268;2;70;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorf;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3606;
12326800200071______;Sellendorf;123268;2;71;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorf;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;264;
12326800200072______;Sellendorf;123268;2;72;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorf;22370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4986;
12326800200073______;Sellendorf;123268;2;73;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorf;20450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5382;
12326800200074______;Sellendorf;123268;2;74;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorf;23640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6120;
12326800200075______;Sellendorf;123268;2;75;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorf;20420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3351;
12326800200077______;Sellendorf;123268;2;77;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorf;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;725;
12326800200079______;Sellendorf;123268;2;79;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorf;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268002000800001__;Sellendorf;123268;2;80/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorf;3397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268002000810001__;Sellendorf;123268;2;81/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichbusch;13499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200083______;Sellendorf;123268;2;83;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichbusch;14598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200084______;Sellendorf;123268;2;84;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichbusch 1;11728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200085______;Sellendorf;123268;2;85;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;25611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2170;
12326800200086______;Sellendorf;123268;2;86;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;9672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1925;
123268002000870001__;Sellendorf;123268;2;87/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;296;
123268002000870002__;Sellendorf;123268;2;87/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Eichbusch 2;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268002000870003__;Sellendorf;123268;2;87/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;2947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200088______;Sellendorf;123268;2;88;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;5828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1524;
12326800200089______;Sellendorf;123268;2;89;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;21040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4205;
12326800200090______;Sellendorf;123268;2;90;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf|Weg;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1318;
12326800200091______;Sellendorf;123268;2;91;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2890;
12326800200092______;Sellendorf;123268;2;92;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;43580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9712;
123268002000930001__;Sellendorf;123268;2;93/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 8 A;8468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1884;
123268002000930002__;Sellendorf;123268;2;93/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;11558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2658;
12326800200094______;Sellendorf;123268;2;94;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;60260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10256;
12326800200095______;Sellendorf;123268;2;95;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200096______;Sellendorf;123268;2;96;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;20539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3942;
123268002000970002__;Sellendorf;123268;2;97/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200098______;Sellendorf;123268;2;98;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;22936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4375;
12326800200099______;Sellendorf;123268;2;99;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;26082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5513;
12326800200101______;Sellendorf;123268;2;101;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268002001020001__;Sellendorf;123268;2;102/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;56751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7759;
123268002001030001__;Sellendorf;123268;2;103/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;24670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4515;
123268002001030002__;Sellendorf;123268;2;103/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;16224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200104______;Sellendorf;123268;2;104;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;26322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4536;
123268002001050001__;Sellendorf;123268;2;105/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;5251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;766;
123268002001050002__;Sellendorf;123268;2;105/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;9512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200106______;Sellendorf;123268;2;106;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;4592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268002001070001__;Sellendorf;123268;2;107/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;15175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200109______;Sellendorf;123268;2;109;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200110______;Sellendorf;123268;2;110;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf|Weg;6203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;568;
12326800200111______;Sellendorf;123268;2;111;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;20520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3277;
123268002001120001__;Sellendorf;123268;2;112/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;36750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268002001150001__;Sellendorf;123268;2;115/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;36071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6233;
123268002001190001__;Sellendorf;123268;2;119/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;22362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200120______;Sellendorf;123268;2;120;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;10508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268002001230001__;Sellendorf;123268;2;123/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;49936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200126______;Sellendorf;123268;2;126;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;9909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200127______;Sellendorf;123268;2;127;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;10755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200128______;Sellendorf;123268;2;128;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;15978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200129______;Sellendorf;123268;2;129;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;9946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200137______;Sellendorf;123268;2;137;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf|Weg;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;130;
12326800200138______;Sellendorf;123268;2;138;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;104090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20652;
12326800200139______;Sellendorf;123268;2;139;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;34780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8075;
12326800200140______;Sellendorf;123268;2;140;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf|Weg;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;802;
12326800200141______;Sellendorf;123268;2;141;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;70570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10812;
12326800200142______;Sellendorf;123268;2;142;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf|Weg;8899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;501;
123268002001430001__;Sellendorf;123268;2;143/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;23584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200145______;Sellendorf;123268;2;145;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf|Weg;3162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268002001460001__;Sellendorf;123268;2;146/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 8 D;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200147______;Sellendorf;123268;2;147;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;28565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200148______;Sellendorf;123268;2;148;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;7718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2144;
12326800200149______;Sellendorf;123268;2;149;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;15329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3996;
12326800200150______;Sellendorf;123268;2;150;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;22157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200151______;Sellendorf;123268;2;151;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;13634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200152______;Sellendorf;123268;2;152;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;6343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200153______;Sellendorf;123268;2;153;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;22393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200154______;Sellendorf;123268;2;154;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;24748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200155______;Sellendorf;123268;2;155;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;24311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200156______;Sellendorf;123268;2;156;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;23357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200157______;Sellendorf;123268;2;157;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;11038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200158______;Sellendorf;123268;2;158;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf|Weg;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200159______;Sellendorf;123268;2;159;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;15051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2781;
12326800200160______;Sellendorf;123268;2;160;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;14470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3024;
12326800200161______;Sellendorf;123268;2;161;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;9365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2209;
12326800200162______;Sellendorf;123268;2;162;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf|Weg;7891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1899;
12326800200163______;Sellendorf;123268;2;163;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1734;
123268002001640001__;Sellendorf;123268;2;164/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;12564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3023;
12326800200166______;Sellendorf;123268;2;166;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;8028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1765;
12326800200167______;Sellendorf;123268;2;167;Steinreich;Dahme-Spreewald [Dubja-Błota];Das Dorf;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;158;
12326800200168______;Sellendorf;123268;2;168;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;4897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200169______;Sellendorf;123268;2;169;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 16;4252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200170______;Sellendorf;123268;2;170;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326800200171______;Sellendorf;123268;2;171;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268002001760001__;Sellendorf;123268;2;176/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 15;2558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268002001760002__;Sellendorf;123268;2;176/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 15;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268002001780001__;Sellendorf;123268;2;178/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße 12 A;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123268002001780004__;Sellendorf;123268;2;178/4;Steinreich;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
