FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12440700200242______;Graustein;124407;2;242;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landesgrenze zu Sachsen;30890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200243______;Graustein;124407;2;243;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200244______;Graustein;124407;2;244;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;33970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200245______;Graustein;124407;2;245;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;38800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200246______;Graustein;124407;2;246;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200247______;Graustein;124407;2;247;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200248______;Graustein;124407;2;248;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200249______;Graustein;124407;2;249;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;19270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200250______;Graustein;124407;2;250;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landesgrenze zu Sachsen;42130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200251______;Graustein;124407;2;251;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Ausbau Süd|Weg;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200252______;Graustein;124407;2;252;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landesgrenze zu Sachsen;19400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200253______;Graustein;124407;2;253;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;24820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200254______;Graustein;124407;2;254;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;23900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200255______;Graustein;124407;2;255;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200256______;Graustein;124407;2;256;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200257______;Graustein;124407;2;257;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;12905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200258______;Graustein;124407;2;258;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;15293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200259______;Graustein;124407;2;259;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;30002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200260______;Graustein;124407;2;260;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200261______;Graustein;124407;2;261;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;37205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200262______;Graustein;124407;2;262;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200263______;Graustein;124407;2;263;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;7958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200264______;Graustein;124407;2;264;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;20507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200265______;Graustein;124407;2;265;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200266______;Graustein;124407;2;266;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200267______;Graustein;124407;2;267;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;5191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200268______;Graustein;124407;2;268;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landesgrenze zu Sachsen;12573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200269______;Graustein;124407;2;269;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 87;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200270______;Graustein;124407;2;270;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landesgrenze zu Sachsen;15540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200271______;Graustein;124407;2;271;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;25510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200272______;Graustein;124407;2;272;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;6152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200273______;Graustein;124407;2;273;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Schleife Flur 13;6152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200274______;Graustein;124407;2;274;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;13140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200275______;Graustein;124407;2;275;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;28970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200276______;Graustein;124407;2;276;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;13900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200277______;Graustein;124407;2;277;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Muskauer Forst;27500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002002780001__;Graustein;124407;2;278/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 87;43495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002002780002__;Graustein;124407;2;278/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200279______;Graustein;124407;2;279;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200280______;Graustein;124407;2;280;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002002810001__;Graustein;124407;2;281/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;14931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002002810002__;Graustein;124407;2;281/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002002820001__;Graustein;124407;2;282/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;48494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002002820002__;Graustein;124407;2;282/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200283______;Graustein;124407;2;283;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200284______;Graustein;124407;2;284;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002002850001__;Graustein;124407;2;285/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;25563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1509;
124407002002850002__;Graustein;124407;2;285/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200286______;Graustein;124407;2;286;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200287______;Graustein;124407;2;287;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200288______;Graustein;124407;2;288;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002002890003__;Graustein;124407;2;289/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;13900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2329;
124407002002890004__;Graustein;124407;2;289/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002002890005__;Graustein;124407;2;289/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;12398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002002890006__;Graustein;124407;2;289/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200290______;Graustein;124407;2;290;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200291______;Graustein;124407;2;291;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200292______;Graustein;124407;2;292;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der L 87;12320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;289;
12440700200293______;Graustein;124407;2;293;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der L 87;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200294______;Graustein;124407;2;294;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 87;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200295______;Graustein;124407;2;295;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der L 87;30370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6014;
12440700200296______;Graustein;124407;2;296;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landesgrenze zu Sachsen;16440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200297______;Graustein;124407;2;297;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landesgrenze zu Sachsen;9080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200298______;Graustein;124407;2;298;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landesgrenze zu Sachsen;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200299______;Graustein;124407;2;299;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landesgrenze zu Sachsen;11437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200300______;Graustein;124407;2;300;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landesgrenze zu Sachsen;18600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200301______;Graustein;124407;2;301;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Schönheide Flur 2;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200302______;Graustein;124407;2;302;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Schönheide Flur 2;11511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002003030001__;Graustein;124407;2;303/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 87;20094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124407002003030002__;Graustein;124407;2;303/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 87;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200304______;Graustein;124407;2;304;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Storchberg;22188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5232;
12440700200305______;Graustein;124407;2;305;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weg|Zum Storchberg;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;122;
12440700200306______;Graustein;124407;2;306;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Storchberg;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;611;
12440700200307______;Graustein;124407;2;307;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Storchberg 2;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200308______;Graustein;124407;2;308;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Storchberg;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200309______;Graustein;124407;2;309;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zum Storchberg 3;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;220;
12440700200310______;Graustein;124407;2;310;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Straße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200311______;Graustein;124407;2;311;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Straße;24455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6380;
12440700200312______;Graustein;124407;2;312;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Straße;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;100;
12440700200313______;Graustein;124407;2;313;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Straße;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;41;
12440700200314______;Graustein;124407;2;314;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Zerrer Weg;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200315______;Graustein;124407;2;315;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Muskauer Chaussee 24;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200316______;Graustein;124407;2;316;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Umspannwerk 1|Umspannwerk 2|Umspannwerk 3;28597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440700200317______;Graustein;124407;2;317;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Umspannwerk;2652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
