FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486200900061______;Schöbendorf;124862;9;61;Baruth/Mark;Teltow-Fläming;Picherberg;18127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2585;
12486200900062______;Schöbendorf;124862;9;62;Baruth/Mark;Teltow-Fläming;Dämmchen 8;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;162;
12486200900063______;Schöbendorf;124862;9;63;Baruth/Mark;Teltow-Fläming;Dämmchen 10;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;99;
12486200900064______;Schöbendorf;124862;9;64;Baruth/Mark;Teltow-Fläming;Dämmchen 12;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;102;
12486200900065______;Schöbendorf;124862;9;65;Baruth/Mark;Teltow-Fläming;Dämmchen 14;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;82;
12486200900066______;Schöbendorf;124862;9;66;Baruth/Mark;Teltow-Fläming;Dämmchen 16;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;49;
12486200900067______;Schöbendorf;124862;9;67;Baruth/Mark;Teltow-Fläming;Dämmchen 18;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;43;
12486200900068______;Schöbendorf;124862;9;68;Baruth/Mark;Teltow-Fläming;Dämmchen 20;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;41;
12486200900069______;Schöbendorf;124862;9;69;Baruth/Mark;Teltow-Fläming;Dämmchen 22;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;23;
12486200900070______;Schöbendorf;124862;9;70;Baruth/Mark;Teltow-Fläming;Friedhofsweg 1;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200900071______;Schöbendorf;124862;9;71;Baruth/Mark;Teltow-Fläming;Friedhofsweg;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;144;
12486200900072______;Schöbendorf;124862;9;72;Baruth/Mark;Teltow-Fläming;Dämmchen 28;5003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200900073______;Schöbendorf;124862;9;73;Baruth/Mark;Teltow-Fläming;Dämmchen 30;4529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200900074______;Schöbendorf;124862;9;74;Baruth/Mark;Teltow-Fläming;Weg;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200900075______;Schöbendorf;124862;9;75;Baruth/Mark;Teltow-Fläming;Dämmchen 32;3749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;208;
12486200900076______;Schöbendorf;124862;9;76;Baruth/Mark;Teltow-Fläming;Dämmchen 34;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200900077______;Schöbendorf;124862;9;77;Baruth/Mark;Teltow-Fläming;Dämmchen 36;3565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;435;
12486200900078______;Schöbendorf;124862;9;78;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße 20;3135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;226;
12486200900079______;Schöbendorf;124862;9;79;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße 19;8058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;1285;
12486200900080______;Schöbendorf;124862;9;80;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße 18 a;3919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;601;
12486200900081______;Schöbendorf;124862;9;81;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße 18;3441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;531;
12486200900082______;Schöbendorf;124862;9;82;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße 17;6381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;881;
12486200900083______;Schöbendorf;124862;9;83;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße 16;5487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;683;
12486200900084______;Schöbendorf;124862;9;84;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße 15;5298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;582;
12486200900085______;Schöbendorf;124862;9;85;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße 14 a;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;252;
12486200900086______;Schöbendorf;124862;9;86;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße 14;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200900087______;Schöbendorf;124862;9;87;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße 13;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200900088______;Schöbendorf;124862;9;88;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße 12 a;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200900089______;Schöbendorf;124862;9;89;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße 12;2227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200900090______;Schöbendorf;124862;9;90;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße 11;2801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200900091______;Schöbendorf;124862;9;91;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200900092______;Schöbendorf;124862;9;92;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
12486200900093______;Schöbendorf;124862;9;93;Baruth/Mark;Teltow-Fläming;Dämmchen;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200900094______;Schöbendorf;124862;9;94;Baruth/Mark;Teltow-Fläming;Dämmchen 21;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200900095______;Schöbendorf;124862;9;95;Baruth/Mark;Teltow-Fläming;Dämmchen 6;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;494;
12486200900096______;Schöbendorf;124862;9;96;Baruth/Mark;Teltow-Fläming;Dämmchen 17;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200900097______;Schöbendorf;124862;9;97;Baruth/Mark;Teltow-Fläming;Dämmchen 17;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200900098______;Schöbendorf;124862;9;98;Baruth/Mark;Teltow-Fläming;Weg zum Kombinat 1 d;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200900099______;Schöbendorf;124862;9;99;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße 7;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486200900100______;Schöbendorf;124862;9;100;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße 10 a;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;675;
12486200900101______;Schöbendorf;124862;9;101;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße 10;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;554;
12486201000001______;Schöbendorf;124862;10;1;Baruth/Mark;Teltow-Fläming;Horstgraben;11155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201000002______;Schöbendorf;124862;10;2;Baruth/Mark;Teltow-Fläming;Dammwiesengraben;2244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;804;
12486201000003______;Schöbendorf;124862;10;3;Baruth/Mark;Teltow-Fläming;Horstwiesen;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1667;
12486201000004______;Schöbendorf;124862;10;4;Baruth/Mark;Teltow-Fläming;Graben;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;838;
12486201000005______;Schöbendorf;124862;10;5;Baruth/Mark;Teltow-Fläming;Graben;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;860;
12486201000006______;Schöbendorf;124862;10;6;Baruth/Mark;Teltow-Fläming;Graben;3158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1176;
12486201000007______;Schöbendorf;124862;10;7;Baruth/Mark;Teltow-Fläming;Die Hörste;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;985;
12486201000008______;Schöbendorf;124862;10;8;Baruth/Mark;Teltow-Fläming;Dammwiesengraben;4482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1748;
12486201000009______;Schöbendorf;124862;10;9;Baruth/Mark;Teltow-Fläming;Dammwiesengraben;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;44;
12486201000010______;Schöbendorf;124862;10;10;Baruth/Mark;Teltow-Fläming;Weg zur Badeanstalt;9246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2445;
12486201000011______;Schöbendorf;124862;10;11;Baruth/Mark;Teltow-Fläming;Die Rohrwiesen;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1066;
12486201000012______;Schöbendorf;124862;10;12;Baruth/Mark;Teltow-Fläming;Graben;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;438;
12486201000013______;Schöbendorf;124862;10;13;Baruth/Mark;Teltow-Fläming;Graben;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;781;
12486201000014______;Schöbendorf;124862;10;14;Baruth/Mark;Teltow-Fläming;Am Bad;5785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1685;
12486201000015______;Schöbendorf;124862;10;15;Baruth/Mark;Teltow-Fläming;Dammwiesengraben;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;983;
12486201000016______;Schöbendorf;124862;10;16;Baruth/Mark;Teltow-Fläming;Graben;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1057;
12486201000017______;Schöbendorf;124862;10;17;Baruth/Mark;Teltow-Fläming;Weg;3103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;642;
12486201000018______;Schöbendorf;124862;10;18;Baruth/Mark;Teltow-Fläming;Taupgraben;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;512;
12486201000019______;Schöbendorf;124862;10;19;Baruth/Mark;Teltow-Fläming;Graben;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;880;
12486201000020______;Schöbendorf;124862;10;20;Baruth/Mark;Teltow-Fläming;Dämmchen;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201000021______;Schöbendorf;124862;10;21;Baruth/Mark;Teltow-Fläming;Dämmchen;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201000022______;Schöbendorf;124862;10;22;Baruth/Mark;Teltow-Fläming;Dämmchen;8242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201000023______;Schöbendorf;124862;10;23;Baruth/Mark;Teltow-Fläming;Dämmchen;22518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201000024______;Schöbendorf;124862;10;24;Baruth/Mark;Teltow-Fläming;Weg;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201000025______;Schöbendorf;124862;10;25;Baruth/Mark;Teltow-Fläming;Schöbendorfer Heuweg;9922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201000026______;Schöbendorf;124862;10;26;Baruth/Mark;Teltow-Fläming;Am Picherberg|Schöbendorfer Heuweg;8009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;928;
12486201000027______;Schöbendorf;124862;10;27;Baruth/Mark;Teltow-Fläming;Totenweg;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201000028______;Schöbendorf;124862;10;28;Baruth/Mark;Teltow-Fläming;Totenweg;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201000029______;Schöbendorf;124862;10;29;Baruth/Mark;Teltow-Fläming;Schöbendorf;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201000030______;Schöbendorf;124862;10;30;Baruth/Mark;Teltow-Fläming;Schöbendorf;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201000031______;Schöbendorf;124862;10;31;Baruth/Mark;Teltow-Fläming;Die Eichbergwiesen;19128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4389;
12486201000032______;Schöbendorf;124862;10;32;Baruth/Mark;Teltow-Fläming;Am Bad;25857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7664;
12486201000033______;Schöbendorf;124862;10;33;Baruth/Mark;Teltow-Fläming;Bad;5836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486201000034______;Schöbendorf;124862;10;34;Baruth/Mark;Teltow-Fläming;Schöbendorfer Straße;7216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;1804;
12486201000035______;Schöbendorf;124862;10;35;Baruth/Mark;Teltow-Fläming;Am Bad;48835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13298;
12486201000036______;Schöbendorf;124862;10;36;Baruth/Mark;Teltow-Fläming;Die Eichbergwiesen;26625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8851;
12486201000037______;Schöbendorf;124862;10;37;Baruth/Mark;Teltow-Fläming;Die Eichbergwiesen;19992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6913;
12486201000038______;Schöbendorf;124862;10;38;Baruth/Mark;Teltow-Fläming;Am Bad;42879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10995;
