FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231700500078______;Heinersbrück;122317;5;78;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;12363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3809;
122317005000790003__;Heinersbrück;122317;5;79/3;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;7088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2558;
122317005000790004__;Heinersbrück;122317;5;79/4;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
122317005000810001__;Heinersbrück;122317;5;81/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 1 B;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317005000810002__;Heinersbrück;122317;5;81/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 1 A;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500082______;Heinersbrück;122317;5;82;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500089______;Heinersbrück;122317;5;89;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Weg|Östlich der Kohlebahn;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1095;
12231700500092______;Heinersbrück;122317;5;92;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 5;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2888;
12231700500093______;Heinersbrück;122317;5;93;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 7;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2299;
12231700500094______;Heinersbrück;122317;5;94;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 9;14070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3510;
12231700500095______;Heinersbrück;122317;5;95;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 11;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2855;
12231700500096______;Heinersbrück;122317;5;96;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 13;9080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1933;
122317005000980001__;Heinersbrück;122317;5;98/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 17;8655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2063;
122317005000980002__;Heinersbrück;122317;5;98/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 17;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317005000990001__;Heinersbrück;122317;5;99/1;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 19;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2592;
122317005000990002__;Heinersbrück;122317;5;99/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500100______;Heinersbrück;122317;5;100;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 21;15490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;4589;
122317005001010002__;Heinersbrück;122317;5;101/2;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 23 A;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317005001010003__;Heinersbrück;122317;5;101/3;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 23;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122317005001010004__;Heinersbrück;122317;5;101/4;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 23 A;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;485;
122317005001010005__;Heinersbrück;122317;5;101/5;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;918;
12231700500103______;Heinersbrück;122317;5;103;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Grötsch;56020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13147;
12231700500104______;Heinersbrück;122317;5;104;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Grötsch;21407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500105______;Heinersbrück;122317;5;105;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500106______;Heinersbrück;122317;5;106;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;3871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;980;
12231700500109______;Heinersbrück;122317;5;109;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Weg an der Grenze zur Gemarkung Grötsch Flur 1;3414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1107;
12231700500110______;Heinersbrück;122317;5;110;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Weg an der Grenze zur Gemarkung Grötsch Flur 1;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500111______;Heinersbrück;122317;5;111;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Weg an der Grenze zur Gemarkung Grötsch Flur 1;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500112______;Heinersbrück;122317;5;112;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Dissenchen;75556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16705;
12231700500113______;Heinersbrück;122317;5;113;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Dissenchen;21764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7222;
12231700500114______;Heinersbrück;122317;5;114;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;62156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9599;
12231700500115______;Heinersbrück;122317;5;115;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;14120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4918;
12231700500116______;Heinersbrück;122317;5;116;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;103626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14922;
12231700500126______;Heinersbrück;122317;5;126;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;16918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5134;
12231700500128______;Heinersbrück;122317;5;128;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;11684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3241;
12231700500129______;Heinersbrück;122317;5;129;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;53;
12231700500130______;Heinersbrück;122317;5;130;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500132______;Heinersbrück;122317;5;132;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;8308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2531;
12231700500133______;Heinersbrück;122317;5;133;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Hauptstraße|Weg;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1346;
12231700500134______;Heinersbrück;122317;5;134;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;304;
12231700500135______;Heinersbrück;122317;5;135;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;20891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7185;
12231700500137______;Heinersbrück;122317;5;137;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;13673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5059;
12231700500139______;Heinersbrück;122317;5;139;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;5908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2186;
12231700500141______;Heinersbrück;122317;5;141;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 15;13853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;3120;
12231700500142______;Heinersbrück;122317;5;142;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500143______;Heinersbrück;122317;5;143;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der B 97;31629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7927;
12231700500145______;Heinersbrück;122317;5;145;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der B 97;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;222;
12231700500146______;Heinersbrück;122317;5;146;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
12231700500147______;Heinersbrück;122317;5;147;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
12231700500148______;Heinersbrück;122317;5;148;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 3;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500149______;Heinersbrück;122317;5;149;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 3 A;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500150______;Heinersbrück;122317;5;150;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 3 A;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500151______;Heinersbrück;122317;5;151;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 3;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500153______;Heinersbrück;122317;5;153;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 3 A;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;171;
12231700500154______;Heinersbrück;122317;5;154;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;48642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;13303;
12231700500155______;Heinersbrück;122317;5;155;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 1 C;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500156______;Heinersbrück;122317;5;156;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Tagebau;15806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2047;
12231700500157______;Heinersbrück;122317;5;157;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];B 97;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500158______;Heinersbrück;122317;5;158;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der B 97;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500159______;Heinersbrück;122317;5;159;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der B 97;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
12231700500160______;Heinersbrück;122317;5;160;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];B 97;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500161______;Heinersbrück;122317;5;161;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der B 97;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12231700500162______;Heinersbrück;122317;5;162;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der B 97;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
12231700500163______;Heinersbrück;122317;5;163;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];B 97;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500164______;Heinersbrück;122317;5;164;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der B 97;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
12231700500165______;Heinersbrück;122317;5;165;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];B 97;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500166______;Heinersbrück;122317;5;166;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der B 97;33525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8866;
12231700500167______;Heinersbrück;122317;5;167;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];B 97;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500168______;Heinersbrück;122317;5;168;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der B 97;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;436;
12231700500169______;Heinersbrück;122317;5;169;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der B 97;83948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16404;
12231700500170______;Heinersbrück;122317;5;170;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];B 97;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500171______;Heinersbrück;122317;5;171;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];B 97;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500172______;Heinersbrück;122317;5;172;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der B 97;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
12231700500174______;Heinersbrück;122317;5;174;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;6588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500175______;Heinersbrück;122317;5;175;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];B 97;4176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500177______;Heinersbrück;122317;5;177;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];Wirtschaftsweg an der B 97;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500178______;Heinersbrück;122317;5;178;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];B 97;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500179______;Heinersbrück;122317;5;179;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];K 7135;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500180______;Heinersbrück;122317;5;180;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];An der B 97;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231700500181______;Heinersbrück;122317;5;181;Heinersbrück [Móst];Spree-Neiße [Sprjewja-Nysa];B 97;3256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
