FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12230700200127______;Klein Bademeusel;122307;2;127;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Saratka;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200128______;Klein Bademeusel;122307;2;128;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Saratka;12605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200129______;Klein Bademeusel;122307;2;129;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Saratka;13473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5012;
12230700200130______;Klein Bademeusel;122307;2;130;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Saratka;4728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200131______;Klein Bademeusel;122307;2;131;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Saratka;9275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2413;
12230700200133______;Klein Bademeusel;122307;2;133;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Saratka;12375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3828;
12230700200134______;Klein Bademeusel;122307;2;134;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];A 15;9548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200136______;Klein Bademeusel;122307;2;136;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Autobahn;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200137______;Klein Bademeusel;122307;2;137;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Autobahn;8042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1351;
12230700200138______;Klein Bademeusel;122307;2;138;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Roina;14497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2945;
12230700200139______;Klein Bademeusel;122307;2;139;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Roina;14672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2880;
12230700200140______;Klein Bademeusel;122307;2;140;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Roina;10737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3543;
12230700200141______;Klein Bademeusel;122307;2;141;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Roina;13748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3976;
12230700200142______;Klein Bademeusel;122307;2;142;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Saratka;14565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3436;
12230700200143______;Klein Bademeusel;122307;2;143;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Saratka;16895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7798;
12230700200144______;Klein Bademeusel;122307;2;144;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Saratka;8698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2386;
12230700200145______;Klein Bademeusel;122307;2;145;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Saratka;17617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8336;
12230700200146______;Klein Bademeusel;122307;2;146;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Saratka;4868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1302;
12230700200147______;Klein Bademeusel;122307;2;147;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Saratka;12395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5556;
12230700200152______;Klein Bademeusel;122307;2;152;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Autobahn;6735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1883;
12230700200154______;Klein Bademeusel;122307;2;154;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Roina;7036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2059;
12230700200155______;Klein Bademeusel;122307;2;155;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Roina;8581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3846;
12230700200156______;Klein Bademeusel;122307;2;156;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Roina;2551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1173;
12230700200157______;Klein Bademeusel;122307;2;157;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Roina;7154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2043;
12230700200158______;Klein Bademeusel;122307;2;158;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Roina;4751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1954;
12230700200159______;Klein Bademeusel;122307;2;159;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Roina;7175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3047;
12230700200160______;Klein Bademeusel;122307;2;160;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|6;678;
12230700200162______;Klein Bademeusel;122307;2;162;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Nahe der Lausitzer Neiße;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;531;
12230700200164______;Klein Bademeusel;122307;2;164;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Schepper-Zicker;7689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1931;
12230700200166______;Klein Bademeusel;122307;2;166;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Schepper-Zicker;16943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5369;
12230700200168______;Klein Bademeusel;122307;2;168;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Schepper-Zicker;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2443;
12230700200170______;Klein Bademeusel;122307;2;170;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Schepper-Zicker;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;689;
12230700200171______;Klein Bademeusel;122307;2;171;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Schepper-Zicker;7981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2938;
12230700200172______;Klein Bademeusel;122307;2;172;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];A 15;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200173______;Klein Bademeusel;122307;2;173;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];A 15;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200174______;Klein Bademeusel;122307;2;174;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];A 15;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200176______;Klein Bademeusel;122307;2;176;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Kuppa;3492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200177______;Klein Bademeusel;122307;2;177;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Kuppa;354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200178______;Klein Bademeusel;122307;2;178;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Kuppa;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200179______;Klein Bademeusel;122307;2;179;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Kuppa;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200180______;Klein Bademeusel;122307;2;180;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Kuppa;877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200181______;Klein Bademeusel;122307;2;181;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Kuppa;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200182______;Klein Bademeusel;122307;2;182;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Kuppa;38044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10619;
12230700200183______;Klein Bademeusel;122307;2;183;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Kuppa;587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;185;
12230700200184______;Klein Bademeusel;122307;2;184;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Roina;13340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3529;
12230700200185______;Klein Bademeusel;122307;2;185;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Roina;19750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9057;
12230700200186______;Klein Bademeusel;122307;2;186;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Oder-Neiße-Radweg;2233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;150;
12230700200188______;Klein Bademeusel;122307;2;188;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Saratka;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200189______;Klein Bademeusel;122307;2;189;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Saratka;19836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200190______;Klein Bademeusel;122307;2;190;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Saratka;1873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200192______;Klein Bademeusel;122307;2;192;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Autobahn;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;200;
12230700200195______;Klein Bademeusel;122307;2;195;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Schepper-Zicker;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41;
12230700200196______;Klein Bademeusel;122307;2;196;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Schepper-Zicker;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;220;
12230700200197______;Klein Bademeusel;122307;2;197;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Kuppa;3137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;784;
12230700200198______;Klein Bademeusel;122307;2;198;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Kuppa;607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;137;
12230700200199______;Klein Bademeusel;122307;2;199;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Autobahn;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12230700200200______;Klein Bademeusel;122307;2;200;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Autobahn BAB 15;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;908;
12230700200202______;Klein Bademeusel;122307;2;202;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Autobahn BAB 15;158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79;
12230700200204______;Klein Bademeusel;122307;2;204;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Autobahn BAB 15;7067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3154;
12230700200205______;Klein Bademeusel;122307;2;205;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];A 15;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12230700200206______;Klein Bademeusel;122307;2;206;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der A 15;1096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12230700200210______;Klein Bademeusel;122307;2;210;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der A 15;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200211______;Klein Bademeusel;122307;2;211;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der A 15;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200212______;Klein Bademeusel;122307;2;212;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Saratka;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200213______;Klein Bademeusel;122307;2;213;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];A 15;10353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200214______;Klein Bademeusel;122307;2;214;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Autobahn;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200215______;Klein Bademeusel;122307;2;215;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];L 49;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200216______;Klein Bademeusel;122307;2;216;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Autobahn;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200217______;Klein Bademeusel;122307;2;217;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];L 49;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200218______;Klein Bademeusel;122307;2;218;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Autobahn;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200219______;Klein Bademeusel;122307;2;219;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Neißedamm;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200220______;Klein Bademeusel;122307;2;220;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Bademeuseler Straße 24;6207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|6;186;
12230700200221______;Klein Bademeusel;122307;2;221;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Neißedamm;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|6;94;
12230700200222______;Klein Bademeusel;122307;2;222;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Nahe der Lausitzer Neiße;9475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|6;1895;
12230700200223______;Klein Bademeusel;122307;2;223;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Neißedamm;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4;
12230700200224______;Klein Bademeusel;122307;2;224;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Nahe der Lausitzer Neiße;10343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2069;
12230700200225______;Klein Bademeusel;122307;2;225;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Neißedamm;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25;
12230700200226______;Klein Bademeusel;122307;2;226;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Nahe der Lausitzer Neiße;7414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1483;
12230700200227______;Klein Bademeusel;122307;2;227;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Neißedamm;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11;
12230700200228______;Klein Bademeusel;122307;2;228;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Neißedamm;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
12230700200229______;Klein Bademeusel;122307;2;229;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Nahe der Lausitzer Neiße;8377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1881;
12230700200230______;Klein Bademeusel;122307;2;230;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Neißedamm;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
12230700200231______;Klein Bademeusel;122307;2;231;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Nahe der Lausitzer Neiße;19801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5603;
12230700200232______;Klein Bademeusel;122307;2;232;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Neißedamm;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200233______;Klein Bademeusel;122307;2;233;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der A 15;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230700200234______;Klein Bademeusel;122307;2;234;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Bademeuseler Straße;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;349;
12230700200235______;Klein Bademeusel;122307;2;235;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Bademeuseler Straße 30;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;454;
12230700200236______;Klein Bademeusel;122307;2;236;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Dorfanger|Klein Bademeuseler Straße 20;11588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;816;
12230700200237______;Klein Bademeusel;122307;2;237;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Klein Bademeuseler Straße 21;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;131;
