FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12272000600062______;Grassau;122720;6;62;Schönewalde;Elbe-Elster;Großstücken;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1514;
12272000600063______;Grassau;122720;6;63;Schönewalde;Elbe-Elster;Großstücken;25446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6728;
12272000600066______;Grassau;122720;6;66;Schönewalde;Elbe-Elster;Großstücken;44888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12315;
12272000600067______;Grassau;122720;6;67;Schönewalde;Elbe-Elster;Großstücken;37430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6937;
12272000600068______;Grassau;122720;6;68;Schönewalde;Elbe-Elster;Großstücken;11240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3045;
12272000600069______;Grassau;122720;6;69;Schönewalde;Elbe-Elster;Großstücken;11740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3137;
12272000600070______;Grassau;122720;6;70;Schönewalde;Elbe-Elster;Großstücken;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3219;
12272000600071______;Grassau;122720;6;71;Schönewalde;Elbe-Elster;Großstücken;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3315;
12272000600072______;Grassau;122720;6;72;Schönewalde;Elbe-Elster;Großstücken;13360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3430;
12272000600075______;Grassau;122720;6;75;Schönewalde;Elbe-Elster;Großstücken;9877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600076______;Grassau;122720;6;76;Schönewalde;Elbe-Elster;Großstücken;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600077______;Grassau;122720;6;77;Schönewalde;Elbe-Elster;Großstücken;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600078______;Grassau;122720;6;78;Schönewalde;Elbe-Elster;Großstücken;42890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10401;
12272000600079______;Grassau;122720;6;79;Schönewalde;Elbe-Elster;Großstücken;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;198;
12272000600080______;Grassau;122720;6;80;Schönewalde;Elbe-Elster;Großstücken;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600081______;Grassau;122720;6;81;Schönewalde;Elbe-Elster;Großstücken;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;224;
12272000600082______;Grassau;122720;6;82;Schönewalde;Elbe-Elster;Großstücken;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;97;
12272000600083______;Grassau;122720;6;83;Schönewalde;Elbe-Elster;Großstücken;18760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3878;
12272000600084______;Grassau;122720;6;84;Schönewalde;Elbe-Elster;Großstücken;7003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600085______;Grassau;122720;6;85;Schönewalde;Elbe-Elster;Großstücken;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600086______;Grassau;122720;6;86;Schönewalde;Elbe-Elster;Großstücken;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600087______;Grassau;122720;6;87;Schönewalde;Elbe-Elster;Großstücken;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600088______;Grassau;122720;6;88;Schönewalde;Elbe-Elster;Kabeln;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600089______;Grassau;122720;6;89;Schönewalde;Elbe-Elster;Kabeln;9343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600090______;Grassau;122720;6;90;Schönewalde;Elbe-Elster;Kabeln;31678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5944;
12272000600091______;Grassau;122720;6;91;Schönewalde;Elbe-Elster;Kabeln;21320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600092______;Grassau;122720;6;92;Schönewalde;Elbe-Elster;Kabeln;73437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600093______;Grassau;122720;6;93;Schönewalde;Elbe-Elster;Kabeln;40868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600094______;Grassau;122720;6;94;Schönewalde;Elbe-Elster;Kabeln;48181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600095______;Grassau;122720;6;95;Schönewalde;Elbe-Elster;Kabeln;39328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600096______;Grassau;122720;6;96;Schönewalde;Elbe-Elster;Kabeln;15302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600097______;Grassau;122720;6;97;Schönewalde;Elbe-Elster;Kabeln;49909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600098______;Grassau;122720;6;98;Schönewalde;Elbe-Elster;Kabeln;9531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600099______;Grassau;122720;6;99;Schönewalde;Elbe-Elster;Kabeln;70537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600100______;Grassau;122720;6;100;Schönewalde;Elbe-Elster;Kabeln;5493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600101______;Grassau;122720;6;101;Schönewalde;Elbe-Elster;Großstücken;13335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;928;
12272000600102______;Grassau;122720;6;102;Schönewalde;Elbe-Elster;Großstücken;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600103______;Grassau;122720;6;103;Schönewalde;Elbe-Elster;Großstücken;34196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8721;
12272000600104______;Grassau;122720;6;104;Schönewalde;Elbe-Elster;Großstücken;12727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2031;
12272000600105______;Grassau;122720;6;105;Schönewalde;Elbe-Elster;Großstücken;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600106______;Grassau;122720;6;106;Schönewalde;Elbe-Elster;Großstücken;9017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2204;
12272000600107______;Grassau;122720;6;107;Schönewalde;Elbe-Elster;Großstücken;28294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8482;
12272000600108______;Grassau;122720;6;108;Schönewalde;Elbe-Elster;Großstücken;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;226;
12272000600109______;Grassau;122720;6;109;Schönewalde;Elbe-Elster;Großstücken;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;737;
12272000600110______;Grassau;122720;6;110;Schönewalde;Elbe-Elster;Großstücken;7097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2278;
12272000600111______;Grassau;122720;6;111;Schönewalde;Elbe-Elster;Großstücken;19169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5201;
12272000600112______;Grassau;122720;6;112;Schönewalde;Elbe-Elster;Großstücken;5535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1605;
12272000600113______;Grassau;122720;6;113;Schönewalde;Elbe-Elster;Großstücken;8171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2526;
12272000600114______;Grassau;122720;6;114;Schönewalde;Elbe-Elster;Großstücken;22774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4681;
12272000600115______;Grassau;122720;6;115;Schönewalde;Elbe-Elster;Großstücken;4012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1163;
12272000600116______;Grassau;122720;6;116;Schönewalde;Elbe-Elster;Großstücken;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1416;
12272000600117______;Grassau;122720;6;117;Schönewalde;Elbe-Elster;Großstücken;10578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2959;
12272000600118______;Grassau;122720;6;118;Schönewalde;Elbe-Elster;Großstücken;11794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3788;
12272000600119______;Grassau;122720;6;119;Schönewalde;Elbe-Elster;Großstücken;29616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9371;
12272000600120______;Grassau;122720;6;120;Schönewalde;Elbe-Elster;Großstücken;13712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3456;
12272000600121______;Grassau;122720;6;121;Schönewalde;Elbe-Elster;Großstücken;5748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;955;
12272000600122______;Grassau;122720;6;122;Schönewalde;Elbe-Elster;Großstücken;13997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3454;
12272000600123______;Grassau;122720;6;123;Schönewalde;Elbe-Elster;Großstücken;5373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;853;
12272000600124______;Grassau;122720;6;124;Schönewalde;Elbe-Elster;Klöthchen;5281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000600125______;Grassau;122720;6;125;Schönewalde;Elbe-Elster;Klöthchen;227418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6903;
12272000600126______;Grassau;122720;6;126;Schönewalde;Elbe-Elster;Klöthchen;26261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7157;
12272000600127______;Grassau;122720;6;127;Schönewalde;Elbe-Elster;Klöthchen;5191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1332;
12272000600128______;Grassau;122720;6;128;Schönewalde;Elbe-Elster;Klöthchen;9799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2407;
12272000600129______;Grassau;122720;6;129;Schönewalde;Elbe-Elster;Klöthchen;10844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2637;
12272000600130______;Grassau;122720;6;130;Schönewalde;Elbe-Elster;Klöthchen;18906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5332;
12272000600131______;Grassau;122720;6;131;Schönewalde;Elbe-Elster;Klöthchen;5295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1589;
12272000600132______;Grassau;122720;6;132;Schönewalde;Elbe-Elster;Klöthchen;9385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2865;
122720007000100001__;Grassau;122720;7;10/1;Schönewalde;Elbe-Elster;Themes;197887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;44131;
122720007000130009__;Grassau;122720;7;13/9;Schönewalde;Elbe-Elster;Themes;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;271;
122720007000130012__;Grassau;122720;7;13/12;Schönewalde;Elbe-Elster;Themes;6907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1494;
122720007000140004__;Grassau;122720;7;14/4;Schönewalde;Elbe-Elster;Themes;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7;
122720007000140006__;Grassau;122720;7;14/6;Schönewalde;Elbe-Elster;Themes;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122720007000150006__;Grassau;122720;7;15/6;Schönewalde;Elbe-Elster;Themes;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
122720007000150007__;Grassau;122720;7;15/7;Schönewalde;Elbe-Elster;Themes;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;670;
122720007000150009__;Grassau;122720;7;15/9;Schönewalde;Elbe-Elster;Themes;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;85;
122720007000150011__;Grassau;122720;7;15/11;Schönewalde;Elbe-Elster;Themes;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;51;
122720007000150012__;Grassau;122720;7;15/12;Schönewalde;Elbe-Elster;Themesgraben;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122720007000160004__;Grassau;122720;7;16/4;Schönewalde;Elbe-Elster;Themes;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22;
122720007000160005__;Grassau;122720;7;16/5;Schönewalde;Elbe-Elster;Themes;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
122720007000170003__;Grassau;122720;7;17/3;Schönewalde;Elbe-Elster;Themesgraben;8080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000700027______;Grassau;122720;7;27;Schönewalde;Elbe-Elster;Vieren;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000700028______;Grassau;122720;7;28;Schönewalde;Elbe-Elster;Vieren;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122720007000360001__;Grassau;122720;7;36/1;Schönewalde;Elbe-Elster;Vieren;383579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122720007000380001__;Grassau;122720;7;38/1;Schönewalde;Elbe-Elster;Vieren;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2282;
122720007000390002__;Grassau;122720;7;39/2;Schönewalde;Elbe-Elster;Vieren;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272000700040______;Grassau;122720;7;40;Schönewalde;Elbe-Elster;Vieren;14759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3584;
12272000700041______;Grassau;122720;7;41;Schönewalde;Elbe-Elster;Vieren;23255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5333;
12272000700043______;Grassau;122720;7;43;Schönewalde;Elbe-Elster;Vieren;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;192;
122720007000440001__;Grassau;122720;7;44/1;Schönewalde;Elbe-Elster;Vieren;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1507;
12272000700045______;Grassau;122720;7;45;Schönewalde;Elbe-Elster;Vieren;33290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7611;
12272000700046______;Grassau;122720;7;46;Schönewalde;Elbe-Elster;Vieren;11980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122720007000490001__;Grassau;122720;7;49/1;Schönewalde;Elbe-Elster;Vieren;9683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1142;
12272000700052______;Grassau;122720;7;52;Schönewalde;Elbe-Elster;Vieren;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3075;
12272000700053______;Grassau;122720;7;53;Schönewalde;Elbe-Elster;Vieren;10532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2592;
12272000700054______;Grassau;122720;7;54;Schönewalde;Elbe-Elster;Vieren;29202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7850;
122720007000550003__;Grassau;122720;7;55/3;Schönewalde;Elbe-Elster;Vieren;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1471;
122720007000560001__;Grassau;122720;7;56/1;Schönewalde;Elbe-Elster;Vieren;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2210;
12272000700057______;Grassau;122720;7;57;Schönewalde;Elbe-Elster;Vieren;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;494;
12272000700058______;Grassau;122720;7;58;Schönewalde;Elbe-Elster;Vieren;54310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16300;
12272000700059______;Grassau;122720;7;59;Schönewalde;Elbe-Elster;Vieren;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3545;
12272000700060______;Grassau;122720;7;60;Schönewalde;Elbe-Elster;Vieren;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;61;
12272000700061______;Grassau;122720;7;61;Schönewalde;Elbe-Elster;Vieren;22260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6156;
12272000700062______;Grassau;122720;7;62;Schönewalde;Elbe-Elster;Vieren;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1782;
12272000700063______;Grassau;122720;7;63;Schönewalde;Elbe-Elster;Vieren;17470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4891;
12272000700064______;Grassau;122720;7;64;Schönewalde;Elbe-Elster;Vieren;14328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3932;
12272000700065______;Grassau;122720;7;65;Schönewalde;Elbe-Elster;Vieren;6794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1891;
