FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122218003000430001__;Drößig;122218;3;43/1;Heideland;Elbe-Elster;Busch;25453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800300046______;Drößig;122218;3;46;Heideland;Elbe-Elster;Dorfstraße;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800300048______;Drößig;122218;3;48;Heideland;Elbe-Elster;Fischwasser nach Nehensdorf|Nördlich des Weges von;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1476;
12221800300050______;Drößig;122218;3;50;Heideland;Elbe-Elster;Dorfstraße;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;881;
12221800300052______;Drößig;122218;3;52;Heideland;Elbe-Elster;Fischwasser nach Nehesdorf|Südlich des Weges von;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;224;
12221800300053______;Drößig;122218;3;53;Heideland;Elbe-Elster;Fischwasser nach Nehesdorf|Südlich des Weges von;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;279;
12221800300054______;Drößig;122218;3;54;Heideland;Elbe-Elster;Fischwasser nach Nehesdorf|Südlich des Weges von;42195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5644;
12221800300055______;Drößig;122218;3;55;Heideland;Elbe-Elster;Fischwasser nach Nehesdorf|Südlich des Weges von;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800300056______;Drößig;122218;3;56;Heideland;Elbe-Elster;Fischwasser nach Nehesdorf|Südlich des Weges von;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;226;
12221800300058______;Drößig;122218;3;58;Heideland;Elbe-Elster;Fischwasser nach Nehesdorf|Südlich des Weges von;18929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4171;
12221800300059______;Drößig;122218;3;59;Heideland;Elbe-Elster;Fischwasser nach Nehesdorf|Südlich des Weges von;12301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4074;
12221800300060______;Drößig;122218;3;60;Heideland;Elbe-Elster;Fischwasser nach Nehesdorf|Südlich des Weges von;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;245;
12221800300061______;Drößig;122218;3;61;Heideland;Elbe-Elster;Fischwasser nach Nehesdorf|Südlich des Weges von;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;175;
12221800300062______;Drößig;122218;3;62;Heideland;Elbe-Elster;Fischwasser nach Nehesdorf|Südlich des Weges von;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
12221800300100______;Drößig;122218;3;100;Heideland;Elbe-Elster;Dorfstraße;10006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3183;
12221800300102______;Drößig;122218;3;102;Heideland;Elbe-Elster;Dorfstraße 36 a;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800300103______;Drößig;122218;3;103;Heideland;Elbe-Elster;Dorfstraße 36 b;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;202;
12221800300104______;Drößig;122218;3;104;Heideland;Elbe-Elster;Dorfstraße 37 a;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800300105______;Drößig;122218;3;105;Heideland;Elbe-Elster;Dorfstraße 37;4507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;989;
12221800300106______;Drößig;122218;3;106;Heideland;Elbe-Elster;Dorfstraße;17827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1324;
12221800300107______;Drößig;122218;3;107;Heideland;Elbe-Elster;Dorfstraße;11470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2974;
12221800300108______;Drößig;122218;3;108;Heideland;Elbe-Elster;Unter-Graben;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
12221800300109______;Drößig;122218;3;109;Heideland;Elbe-Elster;Unter-Graben;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46;
12221800300110______;Drößig;122218;3;110;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Nehesdorf;26863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8200;
12221800300111______;Drößig;122218;3;111;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Nehesdorf;5723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1706;
12221800300112______;Drößig;122218;3;112;Heideland;Elbe-Elster;An der Gemarkung Eichholz;17356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3504;
12221800300113______;Drößig;122218;3;113;Heideland;Elbe-Elster;An der Gemarkung Eichholz;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;852;
12221800300114______;Drößig;122218;3;114;Heideland;Elbe-Elster;Busch;60176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16728;
12221800300115______;Drößig;122218;3;115;Heideland;Elbe-Elster;Busch;51019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14512;
12221800300116______;Drößig;122218;3;116;Heideland;Elbe-Elster;Busch;20648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6722;
12221800300117______;Drößig;122218;3;117;Heideland;Elbe-Elster;Busch;12235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3799;
12221800300118______;Drößig;122218;3;118;Heideland;Elbe-Elster;Busch;18851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5421;
12221800300119______;Drößig;122218;3;119;Heideland;Elbe-Elster;Busch;43993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11692;
12221800300120______;Drößig;122218;3;120;Heideland;Elbe-Elster;Busch;32166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9207;
12221800300121______;Drößig;122218;3;121;Heideland;Elbe-Elster;Fischwasser nach Nehesdorf|Südlich des Weges von;16698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4637;
12221800300122______;Drößig;122218;3;122;Heideland;Elbe-Elster;Fischwasser nach Nehesdorf|Südlich des Weges von;74329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14483;
12221800300123______;Drößig;122218;3;123;Heideland;Elbe-Elster;Fischwasser nach Nehesdorf|Südlich des Weges von;56373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16319;
12221800300124______;Drößig;122218;3;124;Heideland;Elbe-Elster;Fischwasser nach Nehensdorf|Nördlich des Weges von;84852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16002;
12221800300125______;Drößig;122218;3;125;Heideland;Elbe-Elster;Fischwasser nach Nehensdorf|Nördlich des Weges von;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;504;
12221800300126______;Drößig;122218;3;126;Heideland;Elbe-Elster;Fischwasser nach Nehensdorf|Nördlich des Weges von;69973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19982;
12221800300127______;Drößig;122218;3;127;Heideland;Elbe-Elster;Fischwasser nach Nehesdorf|Südlich des Weges von;3062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;901;
12221800300128______;Drößig;122218;3;128;Heideland;Elbe-Elster;Fischwasser nach Nehesdorf|Südlich des Weges von;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;409;
12221800300129______;Drößig;122218;3;129;Heideland;Elbe-Elster;Fischwasser nach Nehesdorf|Südlich des Weges von;120374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16824;
12221800300130______;Drößig;122218;3;130;Heideland;Elbe-Elster;Fischwasser nach Nehesdorf|Südlich des Weges von;54093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15428;
12221800300131______;Drößig;122218;3;131;Heideland;Elbe-Elster;Dorfstraße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;29;
12221800300132______;Drößig;122218;3;132;Heideland;Elbe-Elster;Dorfstraße;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800300133______;Drößig;122218;3;133;Heideland;Elbe-Elster;Links d. Landstr. n. Finsterw.;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
12221800300134______;Drößig;122218;3;134;Heideland;Elbe-Elster;Dorfstraße 53;4864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1192;
12221800400001______;Drößig;122218;4;1;Heideland;Elbe-Elster;An der Gemarkung Sorno;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400007______;Drößig;122218;4;7;Heideland;Elbe-Elster;An der Gemarkung Sorno;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400008______;Drößig;122218;4;8;Heideland;Elbe-Elster;An der Gemarkung Sorno;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400009______;Drößig;122218;4;9;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400010______;Drößig;122218;4;10;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400011______;Drößig;122218;4;11;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400012______;Drößig;122218;4;12;Heideland;Elbe-Elster;Nahe der Gemarkung Fischwasser;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400013______;Drößig;122218;4;13;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400014______;Drößig;122218;4;14;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400015______;Drößig;122218;4;15;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400016______;Drößig;122218;4;16;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400020______;Drößig;122218;4;20;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400021______;Drößig;122218;4;21;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400026______;Drößig;122218;4;26;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400033______;Drößig;122218;4;33;Heideland;Elbe-Elster;Von Sorno nach Drößig;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
12221800400037______;Drößig;122218;4;37;Heideland;Elbe-Elster;Von Sorno nach Pechhütte;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400046______;Drößig;122218;4;46;Heideland;Elbe-Elster;Nach Drößig;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400049______;Drößig;122218;4;49;Heideland;Elbe-Elster;Nach Drößig;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400057______;Drößig;122218;4;57;Heideland;Elbe-Elster;An den Wegen nach Pechhütte;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400061______;Drößig;122218;4;61;Heideland;Elbe-Elster;Von Drößig nach der Pechütte;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400069______;Drößig;122218;4;69;Heideland;Elbe-Elster;An den Wegen n. der Pechhütte;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1334;
12221800400089______;Drößig;122218;4;89;Heideland;Elbe-Elster;An der Gemarkung Sorno;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3261;
12221800400090______;Drößig;122218;4;90;Heideland;Elbe-Elster;An der Gemarkung Sorno;7607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2510;
12221800400091______;Drößig;122218;4;91;Heideland;Elbe-Elster;An der Gemarkung Sorno;6564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2166;
12221800400092______;Drößig;122218;4;92;Heideland;Elbe-Elster;An der Gemarkung Sorno;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1728;
12221800400093______;Drößig;122218;4;93;Heideland;Elbe-Elster;An der Gemarkung Sorno;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2784;
12221800400094______;Drößig;122218;4;94;Heideland;Elbe-Elster;An der Gemarkung Sorno;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2554;
12221800400095______;Drößig;122218;4;95;Heideland;Elbe-Elster;An der Gemarkung Sorno;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2241;
12221800400096______;Drößig;122218;4;96;Heideland;Elbe-Elster;An der Gemarkung Sorno;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1628;
12221800400097______;Drößig;122218;4;97;Heideland;Elbe-Elster;An der Gemarkung Sorno;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1992;
12221800400098______;Drößig;122218;4;98;Heideland;Elbe-Elster;An der Gemarkung Sorno;5276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;880;
12221800400200______;Drößig;122218;4;200;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400201______;Drößig;122218;4;201;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400202______;Drößig;122218;4;202;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400203______;Drößig;122218;4;203;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400204______;Drößig;122218;4;204;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;4899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400205______;Drößig;122218;4;205;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400206______;Drößig;122218;4;206;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400207______;Drößig;122218;4;207;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400208______;Drößig;122218;4;208;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;3007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400209______;Drößig;122218;4;209;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400210______;Drößig;122218;4;210;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400211______;Drößig;122218;4;211;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400212______;Drößig;122218;4;212;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400213______;Drößig;122218;4;213;Heideland;Elbe-Elster;An der Gemarkung Fischwasser;10218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400214______;Drößig;122218;4;214;Heideland;Elbe-Elster;An der Gemarkung Sorno;5079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221800400215______;Drößig;122218;4;215;Heideland;Elbe-Elster;An der Gemarkung Sorno;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
