FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12443300100187______;Türkendorf;124433;1;187;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 1;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100188______;Türkendorf;124433;1;188;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 1;25690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1861;
12443300100189______;Türkendorf;124433;1;189;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 1|Weg;31380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1953;
12443300100190______;Türkendorf;124433;1;190;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk|Weg;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;777;
12443300100191______;Türkendorf;124433;1;191;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 1;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1854;
12443300100192______;Türkendorf;124433;1;192;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 1;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100193______;Türkendorf;124433;1;193;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 1;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100194______;Türkendorf;124433;1;194;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 1;19071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100195______;Türkendorf;124433;1;195;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 1;22770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001001960002__;Türkendorf;124433;1;196/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 1;2155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001001970002__;Türkendorf;124433;1;197/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001001980002__;Türkendorf;124433;1;198/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100199______;Türkendorf;124433;1;199;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Graustein Flur 1;31420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001002000002__;Türkendorf;124433;1;200/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001002010002__;Türkendorf;124433;1;201/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001002020002__;Türkendorf;124433;1;202/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001002030002__;Türkendorf;124433;1;203/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Spremberg Flur 30;709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001002040002__;Türkendorf;124433;1;204/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100205______;Türkendorf;124433;1;205;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;25760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100206______;Türkendorf;124433;1;206;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;18380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100207______;Türkendorf;124433;1;207;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;23170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100208______;Türkendorf;124433;1;208;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;12797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001002090002__;Türkendorf;124433;1;209/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100210______;Türkendorf;124433;1;210;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;25805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100211______;Türkendorf;124433;1;211;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;17435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100212______;Türkendorf;124433;1;212;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;36460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100213______;Türkendorf;124433;1;213;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;28830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100214______;Türkendorf;124433;1;214;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;27310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001002150002__;Türkendorf;124433;1;215/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100216______;Türkendorf;124433;1;216;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage|Weg;1800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100217______;Türkendorf;124433;1;217;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;15170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100218______;Türkendorf;124433;1;218;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;27300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3704;
12443300100219______;Türkendorf;124433;1;219;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;28480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100220______;Türkendorf;124433;1;220;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;28310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100221______;Türkendorf;124433;1;221;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;12160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12443300100222______;Türkendorf;124433;1;222;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;11400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100223______;Türkendorf;124433;1;223;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;15250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001002240001__;Türkendorf;124433;1;224/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;3372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124433001002240002__;Türkendorf;124433;1;224/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;16498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3272;
12443300100225______;Türkendorf;124433;1;225;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;18790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4561;
12443300100226______;Türkendorf;124433;1;226;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2722;
12443300100227______;Türkendorf;124433;1;227;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2261;
12443300100228______;Türkendorf;124433;1;228;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;14760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3505;
12443300100229______;Türkendorf;124433;1;229;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk|Weg;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;632;
12443300100230______;Türkendorf;124433;1;230;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage|Weg;4250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;605;
12443300100231______;Türkendorf;124433;1;231;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100232______;Türkendorf;124433;1;232;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100233______;Türkendorf;124433;1;233;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100234______;Türkendorf;124433;1;234;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;13250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100235______;Türkendorf;124433;1;235;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;11480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100236______;Türkendorf;124433;1;236;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;18990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4668;
12443300100237______;Türkendorf;124433;1;237;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1460;
12443300100238______;Türkendorf;124433;1;238;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;21960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5729;
12443300100239______;Türkendorf;124433;1;239;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;30910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8083;
12443300100240______;Türkendorf;124433;1;240;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;22980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100241______;Türkendorf;124433;1;241;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;20090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100242______;Türkendorf;124433;1;242;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100243______;Türkendorf;124433;1;243;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;31940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100244______;Türkendorf;124433;1;244;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100245______;Türkendorf;124433;1;245;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2939;
12443300100246______;Türkendorf;124433;1;246;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;12030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3453;
12443300100247______;Türkendorf;124433;1;247;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3107;
12443300100248______;Türkendorf;124433;1;248;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1982;
12443300100249______;Türkendorf;124433;1;249;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grausteiner Straße|Im Vorwerk;23540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;1894;
12443300100250______;Türkendorf;124433;1;250;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1764;
12443300100251______;Türkendorf;124433;1;251;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2595;
12443300100252______;Türkendorf;124433;1;252;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2399;
12443300100253______;Türkendorf;124433;1;253;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;688;
12443300100254______;Türkendorf;124433;1;254;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1330;
12443300100255______;Türkendorf;124433;1;255;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1330;
12443300100256______;Türkendorf;124433;1;256;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3144;
12443300100257______;Türkendorf;124433;1;257;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3032;
12443300100258______;Türkendorf;124433;1;258;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1169;
12443300100259______;Türkendorf;124433;1;259;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2096;
12443300100260______;Türkendorf;124433;1;260;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;32992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9858;
12443300100261______;Türkendorf;124433;1;261;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;3708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;846;
12443300100262______;Türkendorf;124433;1;262;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk;38860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9752;
12443300100263______;Türkendorf;124433;1;263;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Feldrain 1;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4381;
12443300100264______;Türkendorf;124433;1;264;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Feldrain;100340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34006;
12443300100265______;Türkendorf;124433;1;265;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Feldrain;19360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6703;
12443300100266______;Türkendorf;124433;1;266;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Feldrain;38840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10880;
12443300100267______;Türkendorf;124433;1;267;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Vorwerk|Weg;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1321;
12443300100268______;Türkendorf;124433;1;268;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;23660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7278;
12443300100269______;Türkendorf;124433;1;269;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;25555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5979;
12443300100270______;Türkendorf;124433;1;270;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;12751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3716;
12443300100271______;Türkendorf;124433;1;271;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;48650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5627;
12443300100272______;Türkendorf;124433;1;272;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;7645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2341;
12443300100273______;Türkendorf;124433;1;273;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2344;
12443300100274______;Türkendorf;124433;1;274;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;27950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8414;
12443300100275______;Türkendorf;124433;1;275;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;36360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443300100276______;Türkendorf;124433;1;276;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;22570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6910;
12443300100277______;Türkendorf;124433;1;277;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe Vorwerk;35930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9906;
12443300100278______;Türkendorf;124433;1;278;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Feldrain;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2092;
12443300100279______;Türkendorf;124433;1;279;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grausteiner Straße;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4067;
12443300100280______;Türkendorf;124433;1;280;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grausteiner Straße;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1370;
124433001002810001__;Türkendorf;124433;1;281/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grausteiner Straße;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2435;
124433001002810002__;Türkendorf;124433;1;281/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grausteiner Straße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;795;
12443300100282______;Türkendorf;124433;1;282;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Feldrain;58210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18082;
12443300100283______;Türkendorf;124433;1;283;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Feldrain;24540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7507;
