FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12464000100236______;Ahrensdorf;124640;1;236;Templin;Uckermark;Ahrensdorfer Siedlung 20;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002370001__;Ahrensdorf;124640;1;237/1;Templin;Uckermark;Ahrensdorfer Siedlung 21;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002370002__;Ahrensdorf;124640;1;237/2;Templin;Uckermark;Ahrensdorfer Siedlung 21;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002380002__;Ahrensdorf;124640;1;238/2;Templin;Uckermark;Lübbesee;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002390003__;Ahrensdorf;124640;1;239/3;Templin;Uckermark;Ahrensdorfer Siedlung 24;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002390005__;Ahrensdorf;124640;1;239/5;Templin;Uckermark;Ahrensdorfer Siedlung;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002390006__;Ahrensdorf;124640;1;239/6;Templin;Uckermark;Ahrensdorfer Siedlung;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002390007__;Ahrensdorf;124640;1;239/7;Templin;Uckermark;Ahrensdorfer Siedlung 22;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002400005__;Ahrensdorf;124640;1;240/5;Templin;Uckermark;Ahrensdorfer Siedlung 24;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002400006__;Ahrensdorf;124640;1;240/6;Templin;Uckermark;Ahrensdorfer Siedlung 23;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002400012__;Ahrensdorf;124640;1;240/12;Templin;Uckermark;Ahrensdorfer Siedlung;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002400013__;Ahrensdorf;124640;1;240/13;Templin;Uckermark;Ahrensdorfer Siedlung;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100241______;Ahrensdorf;124640;1;241;Templin;Uckermark;Ahrensdorfer Siedlung 25;2594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100242______;Ahrensdorf;124640;1;242;Templin;Uckermark;Ahrensdorfer Siedlung;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100243______;Ahrensdorf;124640;1;243;Templin;Uckermark;Lübbesee;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002470001__;Ahrensdorf;124640;1;247/1;Templin;Uckermark;Ahrensdorfer Siedlung;8053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100249______;Ahrensdorf;124640;1;249;Templin;Uckermark;Lübbesee;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100250______;Ahrensdorf;124640;1;250;Templin;Uckermark;Ahrensdorfer Siedlung;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100251______;Ahrensdorf;124640;1;251;Templin;Uckermark;Ahrensdorfer Siedlung;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002560002__;Ahrensdorf;124640;1;256/2;Templin;Uckermark;Ahrensdorfer Siedlung;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002560003__;Ahrensdorf;124640;1;256/3;Templin;Uckermark;Ahrensdorfer Siedlung;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002560004__;Ahrensdorf;124640;1;256/4;Templin;Uckermark;Ahrensdorfer Siedlung;4595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002560005__;Ahrensdorf;124640;1;256/5;Templin;Uckermark;Ahrensdorfer Siedlung;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002560006__;Ahrensdorf;124640;1;256/6;Templin;Uckermark;Ahrensdorfer Siedlung;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002560007__;Ahrensdorf;124640;1;256/7;Templin;Uckermark;Ahrensdorfer Siedlung;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100258______;Ahrensdorf;124640;1;258;Templin;Uckermark;Ahrensdorfer Siedlung;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100259______;Ahrensdorf;124640;1;259;Templin;Uckermark;Ahrensdorfer Siedlung;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100260______;Ahrensdorf;124640;1;260;Templin;Uckermark;Gemarkung Ahrensdorf;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100268______;Ahrensdorf;124640;1;268;Templin;Uckermark;Ahrensdorfer Siedlung;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100269______;Ahrensdorf;124640;1;269;Templin;Uckermark;Ahrensdorfer Siedlung;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100270______;Ahrensdorf;124640;1;270;Templin;Uckermark;Ahrensdorfer Siedlung;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100271______;Ahrensdorf;124640;1;271;Templin;Uckermark;Ahrensdorfer Siedlung;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100272______;Ahrensdorf;124640;1;272;Templin;Uckermark;Ahrensdorfer Siedlung;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100273______;Ahrensdorf;124640;1;273;Templin;Uckermark;Ahrensdorfer Siedlung;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100274______;Ahrensdorf;124640;1;274;Templin;Uckermark;Ahrensdorfer Siedlung;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100275______;Ahrensdorf;124640;1;275;Templin;Uckermark;Ahrensdorfer Siedlung;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002760001__;Ahrensdorf;124640;1;276/1;Templin;Uckermark;Ahrensdorfer Siedlung 34;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002800001__;Ahrensdorf;124640;1;280/1;Templin;Uckermark;Ahrensdorfer Siedlung 43;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002820003__;Ahrensdorf;124640;1;282/3;Templin;Uckermark;Im Wäldchen 1;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002820004__;Ahrensdorf;124640;1;282/4;Templin;Uckermark;Im Wäldchen 2;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002820005__;Ahrensdorf;124640;1;282/5;Templin;Uckermark;Im Wäldchen 3;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002820006__;Ahrensdorf;124640;1;282/6;Templin;Uckermark;Im Wäldchen 4;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002820007__;Ahrensdorf;124640;1;282/7;Templin;Uckermark;Im Wäldchen 10;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002820008__;Ahrensdorf;124640;1;282/8;Templin;Uckermark;Im Wäldchen 8;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002820009__;Ahrensdorf;124640;1;282/9;Templin;Uckermark;Im Wäldchen 7;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002820010__;Ahrensdorf;124640;1;282/10;Templin;Uckermark;Im Wäldchen 6;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002820011__;Ahrensdorf;124640;1;282/11;Templin;Uckermark;Im Wäldchen 5;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002820014__;Ahrensdorf;124640;1;282/14;Templin;Uckermark;Im Wäldchen 4 a;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002830001__;Ahrensdorf;124640;1;283/1;Templin;Uckermark;Ahrensdorfer Siedlung;9235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002830004__;Ahrensdorf;124640;1;283/4;Templin;Uckermark;Petersdorfer Straße 68;1765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002840001__;Ahrensdorf;124640;1;284/1;Templin;Uckermark;Gemarkung Ahrensdorf;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002840002__;Ahrensdorf;124640;1;284/2;Templin;Uckermark;Petersdorfer Straße 68;4156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;492;
124640001002850005__;Ahrensdorf;124640;1;285/5;Templin;Uckermark;Petersdorfer Straße 69|Petersdorfer Straße 70;15415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;2060;
124640001002850006__;Ahrensdorf;124640;1;285/6;Templin;Uckermark;Ahrensdorfer Siedlung;3308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002850007__;Ahrensdorf;124640;1;285/7;Templin;Uckermark;Ahrensdorfer Siedlung;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002850008__;Ahrensdorf;124640;1;285/8;Templin;Uckermark;Ahrensdorfer Siedlung;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002850009__;Ahrensdorf;124640;1;285/9;Templin;Uckermark;Ahrensdorfer Siedlung;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002850010__;Ahrensdorf;124640;1;285/10;Templin;Uckermark;Ahrensdorfer Siedlung;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002850011__;Ahrensdorf;124640;1;285/11;Templin;Uckermark;Ahrensdorfer Siedlung;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002850012__;Ahrensdorf;124640;1;285/12;Templin;Uckermark;Ahrensdorfer Siedlung;25415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002850013__;Ahrensdorf;124640;1;285/13;Templin;Uckermark;Ahrensdorfer Siedlung;6603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100287______;Ahrensdorf;124640;1;287;Templin;Uckermark;Gemarkung Ahrensdorf;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100288______;Ahrensdorf;124640;1;288;Templin;Uckermark;Gemarkung Ahrensdorf;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002890005__;Ahrensdorf;124640;1;289/5;Templin;Uckermark;Petersdorfer Straße 73;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002890014__;Ahrensdorf;124640;1;289/14;Templin;Uckermark;Petersdorfer Straße 72;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464000100290______;Ahrensdorf;124640;1;290;Templin;Uckermark;Gemarkung Ahrensdorf;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002910002__;Ahrensdorf;124640;1;291/2;Templin;Uckermark;Gemarkung Ahrensdorf;6830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;501;
124640001002920001__;Ahrensdorf;124640;1;292/1;Templin;Uckermark;Gemarkung Ahrensdorf;65541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;4742;
12464000100293______;Ahrensdorf;124640;1;293;Templin;Uckermark;Gemarkung Ahrensdorf;50043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002940007__;Ahrensdorf;124640;1;294/7;Templin;Uckermark;Gemarkung Ahrensdorf;39245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;5536;
124640001002940010__;Ahrensdorf;124640;1;294/10;Templin;Uckermark;Petersdorfer Straße 78;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002940011__;Ahrensdorf;124640;1;294/11;Templin;Uckermark;Petersdorfer Straße 78 a;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002940012__;Ahrensdorf;124640;1;294/12;Templin;Uckermark;Petersdorfer Straße 79;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002940013__;Ahrensdorf;124640;1;294/13;Templin;Uckermark;Petersdorfer Straße 77;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002940015__;Ahrensdorf;124640;1;294/15;Templin;Uckermark;Petersdorfer Straße 78;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002940016__;Ahrensdorf;124640;1;294/16;Templin;Uckermark;Petersdorfer Straße;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002950001__;Ahrensdorf;124640;1;295/1;Templin;Uckermark;Petersdorfer Straße;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002950002__;Ahrensdorf;124640;1;295/2;Templin;Uckermark;Petersdorfer Straße 83|Petersdorfer Straße 84;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002960002__;Ahrensdorf;124640;1;296/2;Templin;Uckermark;Petersdorfer Straße;20202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124640001002960004__;Ahrensdorf;124640;1;296/4;Templin;Uckermark;Reifkrautsberg;65155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|65;13860;
124640001002960005__;Ahrensdorf;124640;1;296/5;Templin;Uckermark;Gemarkung Ahrensdorf;5577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1540;
