FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12157600600083______;Werbig;121576;6;83;Bad Belzig;Potsdam-Mittelmark;Die neuen Morgen;28800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600084______;Werbig;121576;6;84;Bad Belzig;Potsdam-Mittelmark;Die neuen Morgen;57520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600085______;Werbig;121576;6;85;Bad Belzig;Potsdam-Mittelmark;Die neuen Morgen;110840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600086______;Werbig;121576;6;86;Bad Belzig;Potsdam-Mittelmark;Die neuen Morgen;50760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600087______;Werbig;121576;6;87;Bad Belzig;Potsdam-Mittelmark;Die neuen Morgen;90310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5157;
12157600600088______;Werbig;121576;6;88;Bad Belzig;Potsdam-Mittelmark;Quermorgen;24310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2176;
12157600600089______;Werbig;121576;6;89;Bad Belzig;Potsdam-Mittelmark;Quermorgen;8192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;431;
12157600600090______;Werbig;121576;6;90;Bad Belzig;Potsdam-Mittelmark;Mittelfeld;5677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600091______;Werbig;121576;6;91;Bad Belzig;Potsdam-Mittelmark;Östlich des Ortes;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600092______;Werbig;121576;6;92;Bad Belzig;Potsdam-Mittelmark;Östlich des Ortes;8922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600093______;Werbig;121576;6;93;Bad Belzig;Potsdam-Mittelmark;Östlich des Ortes;4548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600094______;Werbig;121576;6;94;Bad Belzig;Potsdam-Mittelmark;Östlich des Ortes;10780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600095______;Werbig;121576;6;95;Bad Belzig;Potsdam-Mittelmark;Östlich des Ortes;18580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600096______;Werbig;121576;6;96;Bad Belzig;Potsdam-Mittelmark;Östlich des Ortes;15346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600097______;Werbig;121576;6;97;Bad Belzig;Potsdam-Mittelmark;Östlich des Ortes;10664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600098______;Werbig;121576;6;98;Bad Belzig;Potsdam-Mittelmark;Östlich des Ortes;21830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600099______;Werbig;121576;6;99;Bad Belzig;Potsdam-Mittelmark;Östlich des Ortes;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600100______;Werbig;121576;6;100;Bad Belzig;Potsdam-Mittelmark;Östlich des Ortes;3300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600101______;Werbig;121576;6;101;Bad Belzig;Potsdam-Mittelmark;Mittelfeld;6910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1263;
12157600600102______;Werbig;121576;6;102;Bad Belzig;Potsdam-Mittelmark;Lehmkuhlen;82331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600103______;Werbig;121576;6;103;Bad Belzig;Potsdam-Mittelmark;Lehmkuhlen;2099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600104______;Werbig;121576;6;104;Bad Belzig;Potsdam-Mittelmark;Grundenden;9610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600105______;Werbig;121576;6;105;Bad Belzig;Potsdam-Mittelmark;Grundenden;62700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600106______;Werbig;121576;6;106;Bad Belzig;Potsdam-Mittelmark;Grundenden;60239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600600107______;Werbig;121576;6;107;Bad Belzig;Potsdam-Mittelmark;Grundenden;401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600700001______;Werbig;121576;7;1;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;8509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2588;
12157600700002______;Werbig;121576;7;2;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;9459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2852;
12157600700003______;Werbig;121576;7;3;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;5392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1657;
12157600700004______;Werbig;121576;7;4;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;9445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2646;
12157600700005______;Werbig;121576;7;5;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;12757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3527;
12157600700006______;Werbig;121576;7;6;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3992;
12157600700007______;Werbig;121576;7;7;Bad Belzig;Potsdam-Mittelmark;K 6935|Südöstlich des Ortes;8602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2260;
12157600700008______;Werbig;121576;7;8;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;10094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2890;
12157600700009______;Werbig;121576;7;9;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;9465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2850;
12157600700010______;Werbig;121576;7;10;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;11593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3662;
12157600700011______;Werbig;121576;7;11;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;10181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3177;
12157600700012______;Werbig;121576;7;12;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;25545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8113;
12157600700013______;Werbig;121576;7;13;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;11643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3937;
12157600700016______;Werbig;121576;7;16;Bad Belzig;Potsdam-Mittelmark;K 6935|Südöstlich des Ortes;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12157600700027______;Werbig;121576;7;27;Bad Belzig;Potsdam-Mittelmark;K 6935|Südöstlich des Ortes;3161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;897;
12157600700029______;Werbig;121576;7;29;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;3506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1144;
12157600700030______;Werbig;121576;7;30;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;175;
12157600700031______;Werbig;121576;7;31;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;2490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600700035______;Werbig;121576;7;35;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;8407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2994;
12157600700036______;Werbig;121576;7;36;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;1419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;408;
12157600700042______;Werbig;121576;7;42;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;1432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;444;
12157600700067______;Werbig;121576;7;67;Bad Belzig;Potsdam-Mittelmark;L 95;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12157600700069______;Werbig;121576;7;69;Bad Belzig;Potsdam-Mittelmark;L 95;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12157600700071______;Werbig;121576;7;71;Bad Belzig;Potsdam-Mittelmark;L 95;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12157600700072______;Werbig;121576;7;72;Bad Belzig;Potsdam-Mittelmark;L 95|Südöstlich des Ortes;5160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1818;
12157600700073______;Werbig;121576;7;73;Bad Belzig;Potsdam-Mittelmark;K 6935|Südöstlich des Ortes;7629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2173;
12157600700074______;Werbig;121576;7;74;Bad Belzig;Potsdam-Mittelmark;K 6935|Südöstlich des Ortes;18401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4631;
12157600700075______;Werbig;121576;7;75;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;6759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1805;
12157600700076______;Werbig;121576;7;76;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;2743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;770;
12157600700077______;Werbig;121576;7;77;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;1729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;480;
12157600700078______;Werbig;121576;7;78;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;4413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1199;
12157600700079______;Werbig;121576;7;79;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;4647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1278;
12157600700080______;Werbig;121576;7;80;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;2011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;543;
12157600700081______;Werbig;121576;7;81;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;6056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1624;
12157600700082______;Werbig;121576;7;82;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;12550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3446;
12157600700083______;Werbig;121576;7;83;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;6085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1816;
12157600700084______;Werbig;121576;7;84;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;3387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1058;
12157600700085______;Werbig;121576;7;85;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;4974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1729;
12157600700086______;Werbig;121576;7;86;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;10140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3171;
12157600700087______;Werbig;121576;7;87;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;3989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1310;
12157600700088______;Werbig;121576;7;88;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;2163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;803;
12157600700089______;Werbig;121576;7;89;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;3570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1348;
12157600700090______;Werbig;121576;7;90;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;5644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1909;
12157600700091______;Werbig;121576;7;91;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;13990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4650;
12157600700092______;Werbig;121576;7;92;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;8730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3230;
12157600700093______;Werbig;121576;7;93;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;11515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4050;
12157600700094______;Werbig;121576;7;94;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;16787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4264;
12157600700095______;Werbig;121576;7;95;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;8739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1900;
12157600700096______;Werbig;121576;7;96;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;9837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3163;
12157600700097______;Werbig;121576;7;97;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;7117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2130;
12157600700098______;Werbig;121576;7;98;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;6787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1524;
12157600700099______;Werbig;121576;7;99;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;1816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;418;
12157600700100______;Werbig;121576;7;100;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;6934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1983;
12157600700101______;Werbig;121576;7;101;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;15718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4693;
12157600700102______;Werbig;121576;7;102;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157600700103______;Werbig;121576;7;103;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;13363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4675;
12157600700104______;Werbig;121576;7;104;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;8161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2838;
12157600700105______;Werbig;121576;7;105;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;11518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4356;
12157600700106______;Werbig;121576;7;106;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;12681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4446;
12157600700107______;Werbig;121576;7;107;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;8058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2919;
12157600700108______;Werbig;121576;7;108;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;7829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2955;
12157600700109______;Werbig;121576;7;109;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;11054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4168;
12157600700110______;Werbig;121576;7;110;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;9239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3072;
12157600700111______;Werbig;121576;7;111;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;4852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1584;
12157600700112______;Werbig;121576;7;112;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;5497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2075;
12157600700113______;Werbig;121576;7;113;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;16049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6056;
12157600700114______;Werbig;121576;7;114;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;15348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4758;
12157600700115______;Werbig;121576;7;115;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;22685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7032;
12157600700116______;Werbig;121576;7;116;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;21430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7925;
12157600700117______;Werbig;121576;7;117;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;18386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6812;
12157600700118______;Werbig;121576;7;118;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;18791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6415;
12157600700119______;Werbig;121576;7;119;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;7922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2473;
12157600700120______;Werbig;121576;7;120;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;7095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2353;
12157600700121______;Werbig;121576;7;121;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;4586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1511;
12157600700122______;Werbig;121576;7;122;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;4561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1405;
12157600700123______;Werbig;121576;7;123;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;13957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4172;
12157600700124______;Werbig;121576;7;124;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;10498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3219;
12157600700125______;Werbig;121576;7;125;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;7015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2151;
12157600700126______;Werbig;121576;7;126;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;7828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2496;
12157600700127______;Werbig;121576;7;127;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;15417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4980;
12157600700128______;Werbig;121576;7;128;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;12455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4107;
12157600700129______;Werbig;121576;7;129;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;4552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1549;
12157600700130______;Werbig;121576;7;130;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;4843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1595;
12157600700131______;Werbig;121576;7;131;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;4833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1590;
12157600700132______;Werbig;121576;7;132;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;4539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1546;
12157600700133______;Werbig;121576;7;133;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;6535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2224;
12157600700134______;Werbig;121576;7;134;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;8624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2900;
12157600700135______;Werbig;121576;7;135;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;24691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8296;
12157600700136______;Werbig;121576;7;136;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;19291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5297;
12157600700137______;Werbig;121576;7;137;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;5905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2061;
12157600700138______;Werbig;121576;7;138;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;6907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2364;
12157600700139______;Werbig;121576;7;139;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;8913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3089;
12157600700140______;Werbig;121576;7;140;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;6410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2418;
12157600700141______;Werbig;121576;7;141;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;4369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1646;
12157600700142______;Werbig;121576;7;142;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;4631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1595;
12157600700143______;Werbig;121576;7;143;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;9095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3119;
12157600700144______;Werbig;121576;7;144;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;6501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2451;
12157600700145______;Werbig;121576;7;145;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;10311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3887;
12157600700146______;Werbig;121576;7;146;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;12285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4369;
12157600700147______;Werbig;121576;7;147;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;13717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5004;
12157600700148______;Werbig;121576;7;148;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;8994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3398;
12157600700149______;Werbig;121576;7;149;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;4429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1670;
12157600700150______;Werbig;121576;7;150;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;5481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2032;
12157600700151______;Werbig;121576;7;151;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;8717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3239;
12157600700152______;Werbig;121576;7;152;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;6455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2435;
12157600700153______;Werbig;121576;7;153;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;6567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2667;
12157600700154______;Werbig;121576;7;154;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;8368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2923;
12157600700155______;Werbig;121576;7;155;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;10647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3739;
12157600700156______;Werbig;121576;7;156;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;7495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3001;
12157600700157______;Werbig;121576;7;157;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;6537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2592;
12157600700158______;Werbig;121576;7;158;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;8817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3051;
12157600700159______;Werbig;121576;7;159;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;21879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6849;
12157600700160______;Werbig;121576;7;160;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;18141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6842;
12157600700161______;Werbig;121576;7;161;Bad Belzig;Potsdam-Mittelmark;Südöstlich des Ortes;6319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2080;
12157600700162______;Werbig;121576;7;162;Bad Belzig;Potsdam-Mittelmark;L 95|Südöstlich des Ortes;9235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3347;
12157600700163______;Werbig;121576;7;163;Bad Belzig;Potsdam-Mittelmark;L 95|Südöstlich des Ortes;3965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1395;
12157600700164______;Werbig;121576;7;164;Bad Belzig;Potsdam-Mittelmark;L 95|Südöstlich des Ortes;12553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3895;
12157600700165______;Werbig;121576;7;165;Bad Belzig;Potsdam-Mittelmark;L 95;1091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;384;
12157600700166______;Werbig;121576;7;166;Bad Belzig;Potsdam-Mittelmark;L 95;2156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;647;
12157600800004______;Werbig;121576;8;4;Bad Belzig;Potsdam-Mittelmark;Werbiger Dorfstraße 16;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
