FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122062002000710006__;Spechthausen;122062;2;71/6;Eberswalde;Barnim;Forstabteilung 110|Spechthausen 2;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000710007__;Spechthausen;122062;2;71/7;Eberswalde;Barnim;Forstabteilung 110;6675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000710008__;Spechthausen;122062;2;71/8;Eberswalde;Barnim;Forstabteilung 110;75725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000720001__;Spechthausen;122062;2;72/1;Eberswalde;Barnim;Forstabteilung 110;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000720002__;Spechthausen;122062;2;72/2;Eberswalde;Barnim;Forstabteilung 110;764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000720003__;Spechthausen;122062;2;72/3;Eberswalde;Barnim;Forstabteilung 110;4413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000730001__;Spechthausen;122062;2;73/1;Eberswalde;Barnim;Forstabteilung 110;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000730002__;Spechthausen;122062;2;73/2;Eberswalde;Barnim;Forstabteilung 110;57361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200074______;Spechthausen;122062;2;74;Eberswalde;Barnim;Fabrikteich;12046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200075______;Spechthausen;122062;2;75;Eberswalde;Barnim;Nonnenfließ;3629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;159;
12206200200076______;Spechthausen;122062;2;76;Eberswalde;Barnim;Forstabteilung 110;10310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2044;
12206200200077______;Spechthausen;122062;2;77;Eberswalde;Barnim;Forstabteilung 111;7460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;881;
12206200200079______;Spechthausen;122062;2;79;Eberswalde;Barnim;Am Nonnenfließ;3522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200082______;Spechthausen;122062;2;82;Eberswalde;Barnim;Am Nonnenfließ|Forstabteilung 111|Forstabteilung 79;749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200084______;Spechthausen;122062;2;84;Eberswalde;Barnim;Forstabteilung 111;24660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8138;
12206200200085______;Spechthausen;122062;2;85;Eberswalde;Barnim;K 6007;5105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200088______;Spechthausen;122062;2;88;Eberswalde;Barnim;Spechthausen|Zur Buchte;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200089______;Spechthausen;122062;2;89;Eberswalde;Barnim;Spechthausen 39|Waldhof;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000900001__;Spechthausen;122062;2;90/1;Eberswalde;Barnim;Forstabteilung 140|Spechthausen 20 f;11339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122062002000900002__;Spechthausen;122062;2;90/2;Eberswalde;Barnim;Forstabteilung 140;13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200094______;Spechthausen;122062;2;94;Eberswalde;Barnim;Forstabteilung 175;4420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200095______;Spechthausen;122062;2;95;Eberswalde;Barnim;Forstabteilung 140|Forstabteilung 175;4300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200096______;Spechthausen;122062;2;96;Eberswalde;Barnim;Forstabteilung 140;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200097______;Spechthausen;122062;2;97;Eberswalde;Barnim;Forstabteilung 140;105500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200098______;Spechthausen;122062;2;98;Eberswalde;Barnim;Schwärze;37981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200099______;Spechthausen;122062;2;99;Eberswalde;Barnim;Forstabteilung 112;257735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200101______;Spechthausen;122062;2;101;Eberswalde;Barnim;Forstabteilung 114;12360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2472;
12206200200102______;Spechthausen;122062;2;102;Eberswalde;Barnim;Forstabteilung 114;483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200103______;Spechthausen;122062;2;103;Eberswalde;Barnim;Forstabteilung 114;2693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200105______;Spechthausen;122062;2;105;Eberswalde;Barnim;An der Eisenbahn|Forstabteilung 115;1135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200106______;Spechthausen;122062;2;106;Eberswalde;Barnim;Bln-Gesund - Ebersw - Strals;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200107______;Spechthausen;122062;2;107;Eberswalde;Barnim;Bln-Gesund - Ebersw - Strals|Schienenweg;34590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200108______;Spechthausen;122062;2;108;Eberswalde;Barnim;Bln-Gesund - Ebersw - Strals;14000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200109______;Spechthausen;122062;2;109;Eberswalde;Barnim;Bln-Gesund - Ebersw - Strals;800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200110______;Spechthausen;122062;2;110;Eberswalde;Barnim;Bln-Gesund - Ebersw - Strals|Bln-Gesundbr - Ebersw - Strals|Schienenweg;29080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200111______;Spechthausen;122062;2;111;Eberswalde;Barnim;Bln-Gesund - Ebersw - Strals;14630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200112______;Spechthausen;122062;2;112;Eberswalde;Barnim;Bln-Gesund - Ebersw - Strals;1441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200113______;Spechthausen;122062;2;113;Eberswalde;Barnim;Bahngelände am Zoo;1932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200116______;Spechthausen;122062;2;116;Eberswalde;Barnim;Forstabteilung 1208;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200118______;Spechthausen;122062;2;118;Eberswalde;Barnim;Forstabteilung 1209|Forstabteilung 176|Forstabteilung 177;5890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200123______;Spechthausen;122062;2;123;Eberswalde;Barnim;Forstabteilung 143|Forstabteilung 179;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200125______;Spechthausen;122062;2;125;Eberswalde;Barnim;Forstabteilung 142;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200128______;Spechthausen;122062;2;128;Eberswalde;Barnim;Forstabteilung 117;1566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200129______;Spechthausen;122062;2;129;Eberswalde;Barnim;Forstabteilung 117;3330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200131______;Spechthausen;122062;2;131;Eberswalde;Barnim;Forstabteilung 117|Forstabteilung 119|Schwarze|Schwärze|Schwärze;10270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;565;
12206200200132______;Spechthausen;122062;2;132;Eberswalde;Barnim;An den Rohrwiesen|An der Eisenbahn|Forstabteilung 118|Forstabteilung 119|Forstabteilung 145|[... und weitere];362560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200134______;Spechthausen;122062;2;134;Eberswalde;Barnim;An der Schwärze|Forstabteilung 119;5700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1529;
12206200200135______;Spechthausen;122062;2;135;Eberswalde;Barnim;Forstabteilung 119|Rohrwiese;17620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5440;
12206200200136______;Spechthausen;122062;2;136;Eberswalde;Barnim;Forstabteilung 119|Rohrwiese;5710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1827;
12206200200137______;Spechthausen;122062;2;137;Eberswalde;Barnim;An der Schwärze|Forstabteilung 145;19840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6005;
12206200200139______;Spechthausen;122062;2;139;Eberswalde;Barnim;Spechthausen 7|Spechthausen 8;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200142______;Spechthausen;122062;2;142;Eberswalde;Barnim;Spechthausen;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200144______;Spechthausen;122062;2;144;Eberswalde;Barnim;Spechthausen;2867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200145______;Spechthausen;122062;2;145;Eberswalde;Barnim;Spechthausen;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200147______;Spechthausen;122062;2;147;Eberswalde;Barnim;Spechthausen;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200148______;Spechthausen;122062;2;148;Eberswalde;Barnim;Spechthausen;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200149______;Spechthausen;122062;2;149;Eberswalde;Barnim;Spechthausen 42;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200150______;Spechthausen;122062;2;150;Eberswalde;Barnim;Spechthausen 20 c;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200151______;Spechthausen;122062;2;151;Eberswalde;Barnim;Spechthausen 20 b;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200152______;Spechthausen;122062;2;152;Eberswalde;Barnim;Spechthausen 20 a;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200154______;Spechthausen;122062;2;154;Eberswalde;Barnim;Spechthausen 20;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200156______;Spechthausen;122062;2;156;Eberswalde;Barnim;Spechthausen 9|Spechthausen 10;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200158______;Spechthausen;122062;2;158;Eberswalde;Barnim;Spechthausen 1;2555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200160______;Spechthausen;122062;2;160;Eberswalde;Barnim;Am Kufperhammerweg;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200161______;Spechthausen;122062;2;161;Eberswalde;Barnim;Spechthausen;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200162______;Spechthausen;122062;2;162;Eberswalde;Barnim;Spechthausen;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200163______;Spechthausen;122062;2;163;Eberswalde;Barnim;Spechthausen;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200164______;Spechthausen;122062;2;164;Eberswalde;Barnim;Spechthausen 22;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200165______;Spechthausen;122062;2;165;Eberswalde;Barnim;Spechthausen 21;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200166______;Spechthausen;122062;2;166;Eberswalde;Barnim;Spechthausen;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200171______;Spechthausen;122062;2;171;Eberswalde;Barnim;Schienenweg;164647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200172______;Spechthausen;122062;2;172;Eberswalde;Barnim;Bln-Gesund - Ebersw - Strals;71097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200173______;Spechthausen;122062;2;173;Eberswalde;Barnim;An der Schwärze;11979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2022;
12206200200174______;Spechthausen;122062;2;174;Eberswalde;Barnim;An der Schwärze;251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200175______;Spechthausen;122062;2;175;Eberswalde;Barnim;An der B 2;503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200176______;Spechthausen;122062;2;176;Eberswalde;Barnim;An der B 2;747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200177______;Spechthausen;122062;2;177;Eberswalde;Barnim;Forstabteilung 136|Forstabteilung 138;181342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200178______;Spechthausen;122062;2;178;Eberswalde;Barnim;An der B 2;12551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200180______;Spechthausen;122062;2;180;Eberswalde;Barnim;Barnimer Heide|Forstabteilung 108|Forstabteilung 109;432290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200181______;Spechthausen;122062;2;181;Eberswalde;Barnim;Forstabteilung 108|Forstabteilung 109;99090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200182______;Spechthausen;122062;2;182;Eberswalde;Barnim;Forstabteilung 109;7343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200184______;Spechthausen;122062;2;184;Eberswalde;Barnim;Forstabteilung 109;36354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200187______;Spechthausen;122062;2;187;Eberswalde;Barnim;Forstabteilung 110|Weg nach Klobbicke;196541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200189______;Spechthausen;122062;2;189;Eberswalde;Barnim;Forstabteilung 110|Forstabteilung 111|Weg nach Klobbicke;163676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200190______;Spechthausen;122062;2;190;Eberswalde;Barnim;Weg nach Klobbicke;5300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200191______;Spechthausen;122062;2;191;Eberswalde;Barnim;An der B 2;13676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3031;
12206200200192______;Spechthausen;122062;2;192;Eberswalde;Barnim;Am Nonnenfließ;18107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200193______;Spechthausen;122062;2;193;Eberswalde;Barnim;Nonnenfließ;1617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200194______;Spechthausen;122062;2;194;Eberswalde;Barnim;Nonnenfließ;1093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200195______;Spechthausen;122062;2;195;Eberswalde;Barnim;Am Nonnenfließ;12368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200196______;Spechthausen;122062;2;196;Eberswalde;Barnim;Am Nonnenfließ;4856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200197______;Spechthausen;122062;2;197;Eberswalde;Barnim;Forstabteilung 111;215894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4486;
12206200200198______;Spechthausen;122062;2;198;Eberswalde;Barnim;An der B 2;48061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200199______;Spechthausen;122062;2;199;Eberswalde;Barnim;An der Eisenbahn|Forstabteilung 139|Forstabteilung 174|Forstabteilung 175;196137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206200200200______;Spechthausen;122062;2;200;Eberswalde;Barnim;An der Eisenbahn;136907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
