FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12310900200212______;Dollgen;123109;2;212;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wossen;10180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2858;
12310900200213______;Dollgen;123109;2;213;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wossen;6451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1358;
12310900200214______;Dollgen;123109;2;214;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wossen;10827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2401;
12310900200215______;Dollgen;123109;2;215;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wossen;34050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7868;
12310900200216______;Dollgen;123109;2;216;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pottbosche;64700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13178;
12310900200217______;Dollgen;123109;2;217;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pottbosche;53691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12931;
12310900200218______;Dollgen;123109;2;218;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pottbosche;98049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;21103;
12310900200220______;Dollgen;123109;2;220;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pottbosche;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;213;
123109002002210001__;Dollgen;123109;2;221/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zippote;36156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6406;
12310900200225______;Dollgen;123109;2;225;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zippote;13141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2332;
12310900200226______;Dollgen;123109;2;226;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zippote;22223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3977;
12310900200227______;Dollgen;123109;2;227;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zippote;34160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5928;
12310900200228______;Dollgen;123109;2;228;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zippote;16595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2738;
12310900200229______;Dollgen;123109;2;229;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zippote;16086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2613;
12310900200238______;Dollgen;123109;2;238;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pottbosche;42156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8268;
12310900200244______;Dollgen;123109;2;244;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bewegorka;99370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12987;
12310900200245______;Dollgen;123109;2;245;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bewegorka;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1500;
12310900200246______;Dollgen;123109;2;246;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bewegorka;67200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6156;
12310900200249______;Dollgen;123109;2;249;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Pottbosche;135150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;23154;
12310900200250______;Dollgen;123109;2;250;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sajanka;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;50;
123109002002510001__;Dollgen;123109;2;251/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sajanka;6745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1100;
123109002002510002__;Dollgen;123109;2;251/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sajanka;11955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1709;
12310900200253______;Dollgen;123109;2;253;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sajanka;8269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1501;
12310900200254______;Dollgen;123109;2;254;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sajanka;16982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3546;
12310900200257______;Dollgen;123109;2;257;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;400;
12310900200258______;Dollgen;123109;2;258;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lissernicke;25877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4193;
12310900200259______;Dollgen;123109;2;259;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lissernicke;11250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1813;
12310900200260______;Dollgen;123109;2;260;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;15374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1301;
12310900200262______;Dollgen;123109;2;262;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;23975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200263______;Dollgen;123109;2;263;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;30723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200264______;Dollgen;123109;2;264;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;15701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200265______;Dollgen;123109;2;265;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;15682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200266______;Dollgen;123109;2;266;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200267______;Dollgen;123109;2;267;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;10070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200268______;Dollgen;123109;2;268;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;11355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200269______;Dollgen;123109;2;269;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;21259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200270______;Dollgen;123109;2;270;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;20975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200271______;Dollgen;123109;2;271;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;5472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200272______;Dollgen;123109;2;272;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;9459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200273______;Dollgen;123109;2;273;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;12094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;937;
12310900200274______;Dollgen;123109;2;274;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;24059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200275______;Dollgen;123109;2;275;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;84;
12310900200278______;Dollgen;123109;2;278;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Birkenhainchen 7;15338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1865;
12310900200279______;Dollgen;123109;2;279;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Birkenhainchen;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19;
12310900200280______;Dollgen;123109;2;280;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Birkenhainchen 8;1997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109002002810001__;Dollgen;123109;2;281/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Birkenhainchen 9;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109002002810002__;Dollgen;123109;2;281/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Birkenhainchen;9944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1934;
12310900200282______;Dollgen;123109;2;282;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;6323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;946;
12310900200283______;Dollgen;123109;2;283;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;12204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2100;
12310900200284______;Dollgen;123109;2;284;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;12687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1991;
12310900200285______;Dollgen;123109;2;285;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;23004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3399;
12310900200286______;Dollgen;123109;2;286;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;17492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2780;
12310900200287______;Dollgen;123109;2;287;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;17115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2850;
12310900200288______;Dollgen;123109;2;288;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;16180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2656;
12310900200289______;Dollgen;123109;2;289;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;15085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200290______;Dollgen;123109;2;290;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 87|Birkenhainchen;23387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200292______;Dollgen;123109;2;292;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200293______;Dollgen;123109;2;293;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubbernicka;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200294______;Dollgen;123109;2;294;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubbernicka;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200295______;Dollgen;123109;2;295;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubbernicka;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200296______;Dollgen;123109;2;296;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubbernicka;17800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200297______;Dollgen;123109;2;297;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubbernicka;35840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200298______;Dollgen;123109;2;298;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubbernicka|Roschk;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;92;
12310900200301______;Dollgen;123109;2;301;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;8383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200308______;Dollgen;123109;2;308;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;13077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200309______;Dollgen;123109;2;309;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;12462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200310______;Dollgen;123109;2;310;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;19132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200311______;Dollgen;123109;2;311;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Roschk;19112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200314______;Dollgen;123109;2;314;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgener Straße|Lissernicke;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;181;
12310900200315______;Dollgen;123109;2;315;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lissernicke;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200316______;Dollgen;123109;2;316;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lissernicke;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200318______;Dollgen;123109;2;318;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lissernicke;46360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7471;
12310900200319______;Dollgen;123109;2;319;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Saccatone;37940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3356;
12310900200321______;Dollgen;123109;2;321;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Saccatone;39090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200322______;Dollgen;123109;2;322;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Saccatone;71180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3902;
12310900200324______;Dollgen;123109;2;324;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubbernicka;11066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109002003290001__;Dollgen;123109;2;329/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Saccatone;53527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109002003290002__;Dollgen;123109;2;329/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Saccatone;54373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200330______;Dollgen;123109;2;330;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Saccatone;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200331______;Dollgen;123109;2;331;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Saccatone;100760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11382;
12310900200332______;Dollgen;123109;2;332;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Koppan;15325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109002003330001__;Dollgen;123109;2;333/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Saccatone;22500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123109002003330002__;Dollgen;123109;2;333/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Saccatone;38739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200334______;Dollgen;123109;2;334;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Saccatone;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200335______;Dollgen;123109;2;335;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Saccatone;59581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200336______;Dollgen;123109;2;336;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Saccatone;89870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5695;
12310900200337______;Dollgen;123109;2;337;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Saccatone;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;67;
12310900200338______;Dollgen;123109;2;338;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Saccatone;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;87;
12310900200339______;Dollgen;123109;2;339;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Saccatone;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200340______;Dollgen;123109;2;340;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Saccatone;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310900200341______;Dollgen;123109;2;341;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dollgensee;491860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;521;
12310900200343______;Dollgen;123109;2;343;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bagua;7319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2342;
12310900200344______;Dollgen;123109;2;344;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gorka;10651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3299;
12310900200345______;Dollgen;123109;2;345;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gorka;1997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;639;
