FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12156700600201______;Ragösen;121567;6;201;Bad Belzig;Potsdam-Mittelmark;Briesener Straße 15;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002020001__;Ragösen;121567;6;202/1;Bad Belzig;Potsdam-Mittelmark;Briesener Straße 15;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002020002__;Ragösen;121567;6;202/2;Bad Belzig;Potsdam-Mittelmark;Briesener Straße 14;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600203______;Ragösen;121567;6;203;Bad Belzig;Potsdam-Mittelmark;Briesener Straße 12;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600204______;Ragösen;121567;6;204;Bad Belzig;Potsdam-Mittelmark;Briesener Straße 11;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600205______;Ragösen;121567;6;205;Bad Belzig;Potsdam-Mittelmark;Briesener Straße 10;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600206______;Ragösen;121567;6;206;Bad Belzig;Potsdam-Mittelmark;Briesener Straße 9;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600208______;Ragösen;121567;6;208;Bad Belzig;Potsdam-Mittelmark;Briesener Straße 8;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600209______;Ragösen;121567;6;209;Bad Belzig;Potsdam-Mittelmark;Briesener Straße 7;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002100001__;Ragösen;121567;6;210/1;Bad Belzig;Potsdam-Mittelmark;Bäckerstraße 2;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002100002__;Ragösen;121567;6;210/2;Bad Belzig;Potsdam-Mittelmark;Bäckerstraße 3;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002110002__;Ragösen;121567;6;211/2;Bad Belzig;Potsdam-Mittelmark;Bäckerstraße 2;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002110003__;Ragösen;121567;6;211/3;Bad Belzig;Potsdam-Mittelmark;Bäckerstraße 3;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002110004__;Ragösen;121567;6;211/4;Bad Belzig;Potsdam-Mittelmark;Bäckerstraße 2;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600212______;Ragösen;121567;6;212;Bad Belzig;Potsdam-Mittelmark;Briesener Straße 5;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600213______;Ragösen;121567;6;213;Bad Belzig;Potsdam-Mittelmark;Briesener Straße 4;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600214______;Ragösen;121567;6;214;Bad Belzig;Potsdam-Mittelmark;Briesener Straße 3;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002150001__;Ragösen;121567;6;215/1;Bad Belzig;Potsdam-Mittelmark;Bäckerstraße 1;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002150002__;Ragösen;121567;6;215/2;Bad Belzig;Potsdam-Mittelmark;Briesener Straße 2;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600216______;Ragösen;121567;6;216;Bad Belzig;Potsdam-Mittelmark;Bäckerstraße 1;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600217______;Ragösen;121567;6;217;Bad Belzig;Potsdam-Mittelmark;Briesener Straße 1;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600218______;Ragösen;121567;6;218;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600219______;Ragösen;121567;6;219;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße 23;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600220______;Ragösen;121567;6;220;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße 24;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600221______;Ragösen;121567;6;221;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;59;
12156700600222______;Ragösen;121567;6;222;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße 24;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002230001__;Ragösen;121567;6;223/1;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße 23;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;691;
121567006002230002__;Ragösen;121567;6;223/2;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße 23;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;118;
12156700600224______;Ragösen;121567;6;224;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße 21;1210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;396;
121567006002250002__;Ragösen;121567;6;225/2;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße 25;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;571;
121567006002260001__;Ragösen;121567;6;226/1;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße 25;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16;
121567006002260003__;Ragösen;121567;6;226/3;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße 26;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002270002__;Ragösen;121567;6;227/2;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße 29;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;397;
121567006002270004__;Ragösen;121567;6;227/4;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße 29;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22;
12156700600228______;Ragösen;121567;6;228;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße 31;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002290001__;Ragösen;121567;6;229/1;Bad Belzig;Potsdam-Mittelmark;Kiesweg;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;244;
121567006002290003__;Ragösen;121567;6;229/3;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße 32;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002290005__;Ragösen;121567;6;229/5;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße 32;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;102;
121567006002290007__;Ragösen;121567;6;229/7;Bad Belzig;Potsdam-Mittelmark;Kiesweg 1;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002290008__;Ragösen;121567;6;229/8;Bad Belzig;Potsdam-Mittelmark;Kiesweg;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;186;
121567006002290009__;Ragösen;121567;6;229/9;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße 33;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;520;
121567006002310001__;Ragösen;121567;6;231/1;Bad Belzig;Potsdam-Mittelmark;Kiesweg;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002310003__;Ragösen;121567;6;231/3;Bad Belzig;Potsdam-Mittelmark;Kiesweg;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7;
121567006002310004__;Ragösen;121567;6;231/4;Bad Belzig;Potsdam-Mittelmark;Kiesweg 2;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;108;
12156700600232______;Ragösen;121567;6;232;Bad Belzig;Potsdam-Mittelmark;Feldstraße 2;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600233______;Ragösen;121567;6;233;Bad Belzig;Potsdam-Mittelmark;Feldstraße 4;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600236______;Ragösen;121567;6;236;Bad Belzig;Potsdam-Mittelmark;Feldstraße 5;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600237______;Ragösen;121567;6;237;Bad Belzig;Potsdam-Mittelmark;Feldstraße 6;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600238______;Ragösen;121567;6;238;Bad Belzig;Potsdam-Mittelmark;Feldstraße 6;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600239______;Ragösen;121567;6;239;Bad Belzig;Potsdam-Mittelmark;Feldstraße 7;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600240______;Ragösen;121567;6;240;Bad Belzig;Potsdam-Mittelmark;Feldstraße 9;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600241______;Ragösen;121567;6;241;Bad Belzig;Potsdam-Mittelmark;Feldstraße 9;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002420002__;Ragösen;121567;6;242/2;Bad Belzig;Potsdam-Mittelmark;Feldstraße 10;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002430001__;Ragösen;121567;6;243/1;Bad Belzig;Potsdam-Mittelmark;Feldstraße 10;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002430002__;Ragösen;121567;6;243/2;Bad Belzig;Potsdam-Mittelmark;Feldstraße 10;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002430003__;Ragösen;121567;6;243/3;Bad Belzig;Potsdam-Mittelmark;Feldstraße 12;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002430005__;Ragösen;121567;6;243/5;Bad Belzig;Potsdam-Mittelmark;Feldstraße 11;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002430006__;Ragösen;121567;6;243/6;Bad Belzig;Potsdam-Mittelmark;Feldstraße 11;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002440003__;Ragösen;121567;6;244/3;Bad Belzig;Potsdam-Mittelmark;Feldstraße 12;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600245______;Ragösen;121567;6;245;Bad Belzig;Potsdam-Mittelmark;Feldstraße 13;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002460001__;Ragösen;121567;6;246/1;Bad Belzig;Potsdam-Mittelmark;Feldstraße 15;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002470002__;Ragösen;121567;6;247/2;Bad Belzig;Potsdam-Mittelmark;Feldstraße 15;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600248______;Ragösen;121567;6;248;Bad Belzig;Potsdam-Mittelmark;Feldstraße 16;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002490001__;Ragösen;121567;6;249/1;Bad Belzig;Potsdam-Mittelmark;Feldstraße 17;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002490002__;Ragösen;121567;6;249/2;Bad Belzig;Potsdam-Mittelmark;Wischmathen;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600250______;Ragösen;121567;6;250;Bad Belzig;Potsdam-Mittelmark;Feldstraße 18;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600251______;Ragösen;121567;6;251;Bad Belzig;Potsdam-Mittelmark;Feldstraße 18;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002520002__;Ragösen;121567;6;252/2;Bad Belzig;Potsdam-Mittelmark;Briesener Straße 40;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002520003__;Ragösen;121567;6;252/3;Bad Belzig;Potsdam-Mittelmark;Briesener Straße 40;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600253______;Ragösen;121567;6;253;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600254______;Ragösen;121567;6;254;Bad Belzig;Potsdam-Mittelmark;B 102|Ragösener Straße;8501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600255______;Ragösen;121567;6;255;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121567006002560001__;Ragösen;121567;6;256/1;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße 26;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600257______;Ragösen;121567;6;257;Bad Belzig;Potsdam-Mittelmark;B 102|Ragösener Straße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600258______;Ragösen;121567;6;258;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600259______;Ragösen;121567;6;259;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600260______;Ragösen;121567;6;260;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600261______;Ragösen;121567;6;261;Bad Belzig;Potsdam-Mittelmark;Ragösener Straße;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156700600264______;Ragösen;121567;6;264;Bad Belzig;Potsdam-Mittelmark;Henninge;4370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1803;
12156700600265______;Ragösen;121567;6;265;Bad Belzig;Potsdam-Mittelmark;Henninge;9330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3493;
121567006002660001__;Ragösen;121567;6;266/1;Bad Belzig;Potsdam-Mittelmark;Henninge;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
121567006002660002__;Ragösen;121567;6;266/2;Bad Belzig;Potsdam-Mittelmark;Henninge;4815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2051;
121567006002670001__;Ragösen;121567;6;267/1;Bad Belzig;Potsdam-Mittelmark;Henninge;4510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1671;
121567006002670003__;Ragösen;121567;6;267/3;Bad Belzig;Potsdam-Mittelmark;Henninge;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12156700600269______;Ragösen;121567;6;269;Bad Belzig;Potsdam-Mittelmark;Henninge;390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;176;
12156700600270______;Ragösen;121567;6;270;Bad Belzig;Potsdam-Mittelmark;Henninge;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146;
12156700600271______;Ragösen;121567;6;271;Bad Belzig;Potsdam-Mittelmark;Henninge;2490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;931;
12156700600275______;Ragösen;121567;6;275;Bad Belzig;Potsdam-Mittelmark;Henninge;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;385;
12156700600276______;Ragösen;121567;6;276;Bad Belzig;Potsdam-Mittelmark;Henninge;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;391;
12156700600277______;Ragösen;121567;6;277;Bad Belzig;Potsdam-Mittelmark;Henninge;930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;372;
12156700600281______;Ragösen;121567;6;281;Bad Belzig;Potsdam-Mittelmark;Henninge;1590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;588;
12156700600282______;Ragösen;121567;6;282;Bad Belzig;Potsdam-Mittelmark;Henninge;5260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2000;
12156700600284______;Ragösen;121567;6;284;Bad Belzig;Potsdam-Mittelmark;Henninge;1370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;514;
12156700600286______;Ragösen;121567;6;286;Bad Belzig;Potsdam-Mittelmark;Henninge;7780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2728;
12156700600287______;Ragösen;121567;6;287;Bad Belzig;Potsdam-Mittelmark;Henninge;7689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2697;
12156700600288______;Ragösen;121567;6;288;Bad Belzig;Potsdam-Mittelmark;Henninge;7199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2539;
12156700600289______;Ragösen;121567;6;289;Bad Belzig;Potsdam-Mittelmark;Henninge;6733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2435;
12156700600290______;Ragösen;121567;6;290;Bad Belzig;Potsdam-Mittelmark;Henninge;6297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2303;
12156700600291______;Ragösen;121567;6;291;Bad Belzig;Potsdam-Mittelmark;Henninge;5752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2114;
12156700600292______;Ragösen;121567;6;292;Bad Belzig;Potsdam-Mittelmark;Henninge;11659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4294;
12156700600293______;Ragösen;121567;6;293;Bad Belzig;Potsdam-Mittelmark;Henninge;1351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;459;
12156700600294______;Ragösen;121567;6;294;Bad Belzig;Potsdam-Mittelmark;Henninge;13242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4900;
