FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121321002000160004__;Kauxdorf;121321;2;16/4;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 27;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000170003__;Kauxdorf;121321;2;17/3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000200002__;Kauxdorf;121321;2;20/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;4203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000200003__;Kauxdorf;121321;2;20/3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 29;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000200004__;Kauxdorf;121321;2;20/4;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 29 a;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000220002__;Kauxdorf;121321;2;22/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 31;4555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000220003__;Kauxdorf;121321;2;22/3;Uebigau-Wahrenbrück;Elbe-Elster;Im Dorfe;3615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1663;
12132100200024______;Kauxdorf;121321;2;24;Uebigau-Wahrenbrück;Elbe-Elster;Am Dorfe;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;915;
12132100200032______;Kauxdorf;121321;2;32;Uebigau-Wahrenbrück;Elbe-Elster;Von Kauxdorf nach Lausitz;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2004;
12132100200033______;Kauxdorf;121321;2;33;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;732;
121321002000420001__;Kauxdorf;121321;2;42/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Stücken im Scheibengrunde;37810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3985;
121321002000440002__;Kauxdorf;121321;2;44/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Stücken im Scheibengrunde;19720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3996;
121321002000440003__;Kauxdorf;121321;2;44/3;Uebigau-Wahrenbrück;Elbe-Elster;Die Stücken im Scheibengrunde;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000440004__;Kauxdorf;121321;2;44/4;Uebigau-Wahrenbrück;Elbe-Elster;Die Stücken im Scheibengrunde;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000440005__;Kauxdorf;121321;2;44/5;Uebigau-Wahrenbrück;Elbe-Elster;Die Stücken im Scheibengrunde;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000440006__;Kauxdorf;121321;2;44/6;Uebigau-Wahrenbrück;Elbe-Elster;Die Stücken im Scheibengrunde;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000520001__;Kauxdorf;121321;2;52/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Stücken im Scheibengrunde|Weg;25340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6687;
12132100200054______;Kauxdorf;121321;2;54;Uebigau-Wahrenbrück;Elbe-Elster;Die Stücken im Scheibengrunde;18660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200055______;Kauxdorf;121321;2;55;Uebigau-Wahrenbrück;Elbe-Elster;Die Stücken im Scheibengrunde|Weg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200057______;Kauxdorf;121321;2;57;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000580001__;Kauxdorf;121321;2;58/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000590002__;Kauxdorf;121321;2;59/2;Uebigau-Wahrenbrück;Elbe-Elster;Saxdorfer Straße 1;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000590003__;Kauxdorf;121321;2;59/3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 10;2886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;156;
121321002000600001__;Kauxdorf;121321;2;60/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 12;5376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;309;
121321002000630002__;Kauxdorf;121321;2;63/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 14;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000650002__;Kauxdorf;121321;2;65/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;192;
121321002000650003__;Kauxdorf;121321;2;65/3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;689;
121321002000650004__;Kauxdorf;121321;2;65/4;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 22;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000650005__;Kauxdorf;121321;2;65/5;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 22;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;297;
121321002000670001__;Kauxdorf;121321;2;67/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 24;17250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3906;
121321002000710001__;Kauxdorf;121321;2;71/1;Uebigau-Wahrenbrück;Elbe-Elster;Saxdorfer Straße 5;4853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;248;
121321002000710005__;Kauxdorf;121321;2;71/5;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;116;
121321002000710006__;Kauxdorf;121321;2;71/6;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;3055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;924;
121321002000710008__;Kauxdorf;121321;2;71/8;Uebigau-Wahrenbrück;Elbe-Elster;Der Rascheweg;10227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2857;
121321002000860002__;Kauxdorf;121321;2;86/2;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;5065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1319;
121321002000860003__;Kauxdorf;121321;2;86/3;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;5065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1356;
12132100200090______;Kauxdorf;121321;2;90;Uebigau-Wahrenbrück;Elbe-Elster;Der Rascheweg;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1532;
12132100200091______;Kauxdorf;121321;2;91;Uebigau-Wahrenbrück;Elbe-Elster;Der Rascheweg|Weg;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;256;
121321002000920001__;Kauxdorf;121321;2;92/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Rascheweg;32170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3819;
121321002000940001__;Kauxdorf;121321;2;94/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Rascheweg;5734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000940002__;Kauxdorf;121321;2;94/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Rascheweg;6274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000940003__;Kauxdorf;121321;2;94/3;Uebigau-Wahrenbrück;Elbe-Elster;Der Rascheweg;5677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000940004__;Kauxdorf;121321;2;94/4;Uebigau-Wahrenbrück;Elbe-Elster;Der Rascheweg;6040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000940005__;Kauxdorf;121321;2;94/5;Uebigau-Wahrenbrück;Elbe-Elster;Der Rascheweg;11456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000940007__;Kauxdorf;121321;2;94/7;Uebigau-Wahrenbrück;Elbe-Elster;Der Rascheweg;5648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000940008__;Kauxdorf;121321;2;94/8;Uebigau-Wahrenbrück;Elbe-Elster;Der Rascheweg;5791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200095______;Kauxdorf;121321;2;95;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;34160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002000960001__;Kauxdorf;121321;2;96/1;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;31570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3086;
12132100200100______;Kauxdorf;121321;2;100;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;227;
12132100200101______;Kauxdorf;121321;2;101;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1655;
121321002001050001__;Kauxdorf;121321;2;105/1;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;16480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4150;
121321002001060001__;Kauxdorf;121321;2;106/1;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;28570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3570;
12132100200108______;Kauxdorf;121321;2;108;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;17260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1856;
12132100200109______;Kauxdorf;121321;2;109;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002001250001__;Kauxdorf;121321;2;125/1;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;534;
121321002001260001__;Kauxdorf;121321;2;126/1;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;90;
121321002001710086__;Kauxdorf;121321;2;171/86;Uebigau-Wahrenbrück;Elbe-Elster;Zwischen den Gräben;21460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5746;
121321002001790081__;Kauxdorf;121321;2;179/81;Uebigau-Wahrenbrück;Elbe-Elster;Kuhgrund;19302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4618;
121321002001800081__;Kauxdorf;121321;2;180/81;Uebigau-Wahrenbrück;Elbe-Elster;Kuhgrund;13650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3140;
121321002001860062__;Kauxdorf;121321;2;186/62;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002001870062__;Kauxdorf;121321;2;187/62;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002001910075__;Kauxdorf;121321;2;191/75;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3151;
121321002002080123__;Kauxdorf;121321;2;208/123;Uebigau-Wahrenbrück;Elbe-Elster;Von Saxdorf n. Bad Liebenwerda;4476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002002100059__;Kauxdorf;121321;2;210/59;Uebigau-Wahrenbrück;Elbe-Elster;Saxdorfer Straße 3;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121321002002140079__;Kauxdorf;121321;2;214/79;Uebigau-Wahrenbrück;Elbe-Elster;An der Saxdorfer Grenze;36996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9814;
121321002002150079__;Kauxdorf;121321;2;215/79;Uebigau-Wahrenbrück;Elbe-Elster;An der Saxdorfer Grenze;18130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4528;
121321002002160079__;Kauxdorf;121321;2;216/79;Uebigau-Wahrenbrück;Elbe-Elster;An der Saxdorfer Grenze;17963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4486;
121321002002190084__;Kauxdorf;121321;2;219/84;Uebigau-Wahrenbrück;Elbe-Elster;An der Saxdorfer Grenze;35480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9608;
121321002002200086__;Kauxdorf;121321;2;220/86;Uebigau-Wahrenbrück;Elbe-Elster;An der Saxdorfer Grenze;10503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2649;
121321002002210086__;Kauxdorf;121321;2;221/86;Uebigau-Wahrenbrück;Elbe-Elster;An der Saxdorfer Grenze;10507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2629;
121321002002220102__;Kauxdorf;121321;2;222/102;Uebigau-Wahrenbrück;Elbe-Elster;Holzplan;3694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;931;
121321002002250039__;Kauxdorf;121321;2;225/39;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;29576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8169;
121321002002300082__;Kauxdorf;121321;2;230/82;Uebigau-Wahrenbrück;Elbe-Elster;Heideweg;3593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;826;
12132100200301______;Kauxdorf;121321;2;301;Uebigau-Wahrenbrück;Elbe-Elster;Hinter den Gärten|Weg;23637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10108;
12132100200302______;Kauxdorf;121321;2;302;Uebigau-Wahrenbrück;Elbe-Elster;Hinter den Gärten;18606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8269;
12132100200304______;Kauxdorf;121321;2;304;Uebigau-Wahrenbrück;Elbe-Elster;Hinter den Gärten;9672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4095;
12132100200305______;Kauxdorf;121321;2;305;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200306______;Kauxdorf;121321;2;306;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 27;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200307______;Kauxdorf;121321;2;307;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 27;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200309______;Kauxdorf;121321;2;309;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 27 a;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200310______;Kauxdorf;121321;2;310;Uebigau-Wahrenbrück;Elbe-Elster;Im Dorfe;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200311______;Kauxdorf;121321;2;311;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 25;3931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200312______;Kauxdorf;121321;2;312;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132100200313______;Kauxdorf;121321;2;313;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1502;
12132100200314______;Kauxdorf;121321;2;314;Uebigau-Wahrenbrück;Elbe-Elster;Steinland;35008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14822;
