FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12384300500508______;Phöben;123843;5;508;Werder (Havel);Potsdam-Mittelmark;Am Wald 23;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500509______;Phöben;123843;5;509;Werder (Havel);Potsdam-Mittelmark;Schmergower Straße 1;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;5;
12384300500510______;Phöben;123843;5;510;Werder (Havel);Potsdam-Mittelmark;Schmiedeweg 2;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;77;
12384300500511______;Phöben;123843;5;511;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500512______;Phöben;123843;5;512;Werder (Havel);Potsdam-Mittelmark;Hauptstraße 21;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500513______;Phöben;123843;5;513;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500514______;Phöben;123843;5;514;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500515______;Phöben;123843;5;515;Werder (Havel);Potsdam-Mittelmark;Hauptstraße 13;2752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500516______;Phöben;123843;5;516;Werder (Havel);Potsdam-Mittelmark;Hauptstraße 12;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500517______;Phöben;123843;5;517;Werder (Havel);Potsdam-Mittelmark;Hauptstraße 13;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500518______;Phöben;123843;5;518;Werder (Havel);Potsdam-Mittelmark;Hauptstraße 12;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500532______;Phöben;123843;5;532;Werder (Havel);Potsdam-Mittelmark;Am Wald 19;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500533______;Phöben;123843;5;533;Werder (Havel);Potsdam-Mittelmark;Am Phöbener Wachtelberg 2;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;14;
12384300500534______;Phöben;123843;5;534;Werder (Havel);Potsdam-Mittelmark;Am Phöbener Wachtelberg;101817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;240|70;499;
12384300500535______;Phöben;123843;5;535;Werder (Havel);Potsdam-Mittelmark;An der Kirche 14;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500536______;Phöben;123843;5;536;Werder (Havel);Potsdam-Mittelmark;Fährstraße 3;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500537______;Phöben;123843;5;537;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500538______;Phöben;123843;5;538;Werder (Havel);Potsdam-Mittelmark;An der Kirche;2768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500539______;Phöben;123843;5;539;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500540______;Phöben;123843;5;540;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500541______;Phöben;123843;5;541;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;2594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500542______;Phöben;123843;5;542;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500543______;Phöben;123843;5;543;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500544______;Phöben;123843;5;544;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500545______;Phöben;123843;5;545;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500546______;Phöben;123843;5;546;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;0,25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500547______;Phöben;123843;5;547;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500548______;Phöben;123843;5;548;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500549______;Phöben;123843;5;549;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500550______;Phöben;123843;5;550;Werder (Havel);Potsdam-Mittelmark;Am Wald 22;2657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300500551______;Phöben;123843;5;551;Werder (Havel);Potsdam-Mittelmark;Hauptstraße 1;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;228;
12384300500552______;Phöben;123843;5;552;Werder (Havel);Potsdam-Mittelmark;Hauptstraße 1;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;11;
12384300500553______;Phöben;123843;5;553;Werder (Havel);Potsdam-Mittelmark;Hauptstraße 4;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;431;
12384300500554______;Phöben;123843;5;554;Werder (Havel);Potsdam-Mittelmark;Hauptstraße 4;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12384300500555______;Phöben;123843;5;555;Werder (Havel);Potsdam-Mittelmark;Am Wald;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;328;
12384300500556______;Phöben;123843;5;556;Werder (Havel);Potsdam-Mittelmark;Am Wald;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;186;
12384300500557______;Phöben;123843;5;557;Werder (Havel);Potsdam-Mittelmark;Hauptstraße;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;111;
12384300500558______;Phöben;123843;5;558;Werder (Havel);Potsdam-Mittelmark;Hauptstraße 14 C;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;27;
12384300600001______;Phöben;123843;6;1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;25120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4495;
12384300600002______;Phöben;123843;6;2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;24890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7745;
12384300600003______;Phöben;123843;6;3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;3024;
12384300600004______;Phöben;123843;6;4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;27420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7413;
12384300600005______;Phöben;123843;6;5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;11180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3369;
12384300600006______;Phöben;123843;6;6;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben|Weg;47520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14466;
12384300600007______;Phöben;123843;6;7;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;36072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10918;
12384300600008______;Phöben;123843;6;8;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;76196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23656;
12384300600009______;Phöben;123843;6;9;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 26;3425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;794;
12384300600010______;Phöben;123843;6;10;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 26;4624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1526;
123843006000110001__;Phöben;123843;6;11/1;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;2947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1002;
12384300600012______;Phöben;123843;6;12;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 27;9217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1970;
12384300600013______;Phöben;123843;6;13;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600017______;Phöben;123843;6;17;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600018______;Phöben;123843;6;18;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 29;5310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1014;
12384300600019______;Phöben;123843;6;19;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;1316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;256;
12384300600020______;Phöben;123843;6;20;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600025______;Phöben;123843;6;25;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;1933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;638;
12384300600026______;Phöben;123843;6;26;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;2078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;686;
12384300600027______;Phöben;123843;6;27;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;4266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1408;
12384300600028______;Phöben;123843;6;28;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;3718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1158;
12384300600029______;Phöben;123843;6;29;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;4766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1487;
12384300600031______;Phöben;123843;6;31;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600035______;Phöben;123843;6;35;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;5449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1296;
12384300600039______;Phöben;123843;6;39;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;9415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2183;
12384300600040______;Phöben;123843;6;40;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
123843006000410001__;Phöben;123843;6;41/1;Werder (Havel);Potsdam-Mittelmark;Birkenweg;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600044______;Phöben;123843;6;44;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;34793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;8104;
12384300600045______;Phöben;123843;6;45;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;74;
12384300600046______;Phöben;123843;6;46;Werder (Havel);Potsdam-Mittelmark;Phöbener Seestraße|Phöbener Seestraße;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;371;
123843006000470001__;Phöben;123843;6;47/1;Werder (Havel);Potsdam-Mittelmark;Zu den Havelwiesen 1;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843006000490001__;Phöben;123843;6;49/1;Werder (Havel);Potsdam-Mittelmark;Birkenweg;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843006000500002__;Phöben;123843;6;50/2;Werder (Havel);Potsdam-Mittelmark;Birkenweg 8;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;211;
12384300600051______;Phöben;123843;6;51;Werder (Havel);Potsdam-Mittelmark;Birkenweg 5;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;831;
123843006000520001__;Phöben;123843;6;52/1;Werder (Havel);Potsdam-Mittelmark;Zu den Havelwiesen 10;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843006000520002__;Phöben;123843;6;52/2;Werder (Havel);Potsdam-Mittelmark;Zu den Havelwiesen 12;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843006000520003__;Phöben;123843;6;52/3;Werder (Havel);Potsdam-Mittelmark;Zu den Havelwiesen 14;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843006000520006__;Phöben;123843;6;52/6;Werder (Havel);Potsdam-Mittelmark;Phöbener Seestraße 20;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843006000520007__;Phöben;123843;6;52/7;Werder (Havel);Potsdam-Mittelmark;Zu den Havelwiesen 18;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600053______;Phöben;123843;6;53;Werder (Havel);Potsdam-Mittelmark;Zu den Havelwiesen 22;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;653;
12384300600054______;Phöben;123843;6;54;Werder (Havel);Potsdam-Mittelmark;Birkenweg;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;1073;
123843006000550001__;Phöben;123843;6;55/1;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 35;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600056______;Phöben;123843;6;56;Werder (Havel);Potsdam-Mittelmark;Birkenweg;8742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;2009;
12384300600057______;Phöben;123843;6;57;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12384300600058______;Phöben;123843;6;58;Werder (Havel);Potsdam-Mittelmark;Birkenweg;8432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;1881;
12384300600059______;Phöben;123843;6;59;Werder (Havel);Potsdam-Mittelmark;Birkenweg;5441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1117;
12384300600060______;Phöben;123843;6;60;Werder (Havel);Potsdam-Mittelmark;Birkenweg;5308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;1090;
123843006000610002__;Phöben;123843;6;61/2;Werder (Havel);Potsdam-Mittelmark;Phöbener Seestraße;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;461;
12384300600062______;Phöben;123843;6;62;Werder (Havel);Potsdam-Mittelmark;Gemarkung Phöben;1837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;483;
123843006000630001__;Phöben;123843;6;63/1;Werder (Havel);Potsdam-Mittelmark;Phöbener Seestraße;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;56;
123843006000630002__;Phöben;123843;6;63/2;Werder (Havel);Potsdam-Mittelmark;Erlenring 19;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;376;
123843006000630004__;Phöben;123843;6;63/4;Werder (Havel);Potsdam-Mittelmark;Erlenring 23;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843006000630005__;Phöben;123843;6;63/5;Werder (Havel);Potsdam-Mittelmark;Erlenring 25;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843006000630008__;Phöben;123843;6;63/8;Werder (Havel);Potsdam-Mittelmark;Erlenring 27;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843006000630009__;Phöben;123843;6;63/9;Werder (Havel);Potsdam-Mittelmark;Erlenring 29;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;105;
123843006000630010__;Phöben;123843;6;63/10;Werder (Havel);Potsdam-Mittelmark;Erlenring 31;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;107;
123843006000630011__;Phöben;123843;6;63/11;Werder (Havel);Potsdam-Mittelmark;Erlenring;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;74;
123843006000630012__;Phöben;123843;6;63/12;Werder (Havel);Potsdam-Mittelmark;Phöbener Seestraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;30;
123843006000630013__;Phöben;123843;6;63/13;Werder (Havel);Potsdam-Mittelmark;Phöbener Seestraße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843006000630014__;Phöben;123843;6;63/14;Werder (Havel);Potsdam-Mittelmark;Phöbener Seestraße;506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12384300600066______;Phöben;123843;6;66;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384300600067______;Phöben;123843;6;67;Werder (Havel);Potsdam-Mittelmark;Hauptstraße|Phöbener Chausseestraße;16498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|200|240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843006000690006__;Phöben;123843;6;69/6;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 40;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843006000690007__;Phöben;123843;6;69/7;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 39;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123843006000690008__;Phöben;123843;6;69/8;Werder (Havel);Potsdam-Mittelmark;Phöbener Chausseestraße 39;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;240;Für das Flurstück liegt keine Ertragsmesszahl vor.;
