FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12146000100196______;Plattkow;121460;1;196;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2694;
12146000100197______;Plattkow;121460;1;197;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2728;
12146000100198______;Plattkow;121460;1;198;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2881;
12146000100199______;Plattkow;121460;1;199;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3025;
12146000100200______;Plattkow;121460;1;200;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1299;
12146000100201______;Plattkow;121460;1;201;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche|Hinterste Wiesen|Weg;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100202______;Plattkow;121460;1;202;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100203______;Plattkow;121460;1;203;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche|Hinterste Wiesen;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100204______;Plattkow;121460;1;204;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterste Wiesen;30030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100205______;Plattkow;121460;1;205;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterste Wiesen;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100206______;Plattkow;121460;1;206;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterste Wiesen;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1984;
12146000100207______;Plattkow;121460;1;207;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterste Wiesen;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1883;
12146000100208______;Plattkow;121460;1;208;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterste Wiesen;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1260;
12146000100209______;Plattkow;121460;1;209;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterste Wiesen;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2538;
12146000100210______;Plattkow;121460;1;210;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterste Wiesen;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2887;
12146000100211______;Plattkow;121460;1;211;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterste Wiesen;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2160;
12146000100212______;Plattkow;121460;1;212;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterste Wiesen;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1534;
12146000100213______;Plattkow;121460;1;213;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterste Wiesen;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2023;
12146000100214______;Plattkow;121460;1;214;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterste Wiesen;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1159;
12146000100215______;Plattkow;121460;1;215;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche|Hinterste Wiesen;21910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7794;
12146000100216______;Plattkow;121460;1;216;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche|Hinterste Wiesen;23240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8240;
12146000100217______;Plattkow;121460;1;217;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1126;
12146000100218______;Plattkow;121460;1;218;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;36110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12168;
12146000100219______;Plattkow;121460;1;219;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;24020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8362;
12146000100220______;Plattkow;121460;1;220;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;17180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6357;
12146000100221______;Plattkow;121460;1;221;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;20530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7596;
12146000100222______;Plattkow;121460;1;222;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;23010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8126;
121460001002230001__;Plattkow;121460;1;223/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;5141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1588;
12146000100224______;Plattkow;121460;1;224;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1502;
12146000100225______;Plattkow;121460;1;225;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1256;
12146000100226______;Plattkow;121460;1;226;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1471;
12146000100227______;Plattkow;121460;1;227;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1662;
12146000100228______;Plattkow;121460;1;228;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1765;
12146000100229______;Plattkow;121460;1;229;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1832;
12146000100230______;Plattkow;121460;1;230;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1865;
12146000100231______;Plattkow;121460;1;231;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bosche;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1848;
12146000100232______;Plattkow;121460;1;232;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;463;
12146000100233______;Plattkow;121460;1;233;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;9992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3405;
12146000100234______;Plattkow;121460;1;234;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;14;
12146000100235______;Plattkow;121460;1;235;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10;
12146000100236______;Plattkow;121460;1;236;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinterste Wiesen;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100237______;Plattkow;121460;1;237;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;5117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1753;
12146000100238______;Plattkow;121460;1;238;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;6967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2380;
12146000100239______;Plattkow;121460;1;239;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;11073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3715;
12146000100240______;Plattkow;121460;1;240;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;56;
12146000100241______;Plattkow;121460;1;241;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pretschener Spree;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100242______;Plattkow;121460;1;242;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;68;
12146000100243______;Plattkow;121460;1;243;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;12505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4092;
12146000100244______;Plattkow;121460;1;244;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;8802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2950;
12146000100245______;Plattkow;121460;1;245;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;26;
12146000100246______;Plattkow;121460;1;246;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;39;
12146000100247______;Plattkow;121460;1;247;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2438;
12146000100248______;Plattkow;121460;1;248;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;7527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2559;
12146000100249______;Plattkow;121460;1;249;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2;
12146000100250______;Plattkow;121460;1;250;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Amalienhof;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100251______;Plattkow;121460;1;251;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pretschener Spree|Pretschener Spree;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100252______;Plattkow;121460;1;252;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1890;
12146000100253______;Plattkow;121460;1;253;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Amalienhof;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100254______;Plattkow;121460;1;254;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pretschener Spree;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100256______;Plattkow;121460;1;256;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100257______;Plattkow;121460;1;257;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100258______;Plattkow;121460;1;258;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 18;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100259______;Plattkow;121460;1;259;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 17;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100260______;Plattkow;121460;1;260;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 17;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100261______;Plattkow;121460;1;261;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 17;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100262______;Plattkow;121460;1;262;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100263______;Plattkow;121460;1;263;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 17;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100264______;Plattkow;121460;1;264;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100265______;Plattkow;121460;1;265;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße|Weg;22566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100266______;Plattkow;121460;1;266;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße 19;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100267______;Plattkow;121460;1;267;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;9717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1555;
12146000100271______;Plattkow;121460;1;271;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6118;23484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100272______;Plattkow;121460;1;272;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland|Weg;1124499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2122;
12146000100273______;Plattkow;121460;1;273;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100274______;Plattkow;121460;1;274;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6119;5658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100276______;Plattkow;121460;1;276;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;65180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100277______;Plattkow;121460;1;277;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße|K 6119;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100278______;Plattkow;121460;1;278;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße|K 6119;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100280______;Plattkow;121460;1;280;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße|K 6119;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100281______;Plattkow;121460;1;281;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;306;
12146000100282______;Plattkow;121460;1;282;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6119;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100283______;Plattkow;121460;1;283;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;5098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100284______;Plattkow;121460;1;284;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6119;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100285______;Plattkow;121460;1;285;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;249035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3436;
12146000100286______;Plattkow;121460;1;286;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100287______;Plattkow;121460;1;287;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6119;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100288______;Plattkow;121460;1;288;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;2446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100289______;Plattkow;121460;1;289;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderland;14834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100290______;Plattkow;121460;1;290;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6119;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146000100292______;Plattkow;121460;1;292;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brückenstraße;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
