FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12347000600045______;Pessin;123470;6;45;Pessin;Havelland;Gartenweg;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;1716;
12347000600046______;Pessin;123470;6;46;Pessin;Havelland;Gartenweg;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;1716;
12347000600047______;Pessin;123470;6;47;Pessin;Havelland;Gartenweg;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;1880;
12347000600048______;Pessin;123470;6;48;Pessin;Havelland;Gartenweg;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;962;
12347000600049______;Pessin;123470;6;49;Pessin;Havelland;Gartenweg;3397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30|35;951;
12347000600050______;Pessin;123470;6;50;Pessin;Havelland;Gartenweg;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;2886;
12347000600051______;Pessin;123470;6;51;Pessin;Havelland;Gartenweg;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30|35;1995;
123470006000520001__;Pessin;123470;6;52/1;Pessin;Havelland;Gartenweg 7;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30|35;1548;
123470006000520002__;Pessin;123470;6;52/2;Pessin;Havelland;Gartenweg 8;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30|35;1518;
12347000600053______;Pessin;123470;6;53;Pessin;Havelland;Gartenweg 7;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30|35;1040;
12347000600054______;Pessin;123470;6;54;Pessin;Havelland;Gartenweg;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30|35;888;
12347000600055______;Pessin;123470;6;55;Pessin;Havelland;Gartenweg;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30|35;703;
123470006000560001__;Pessin;123470;6;56/1;Pessin;Havelland;Heckenweg 2;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000560002__;Pessin;123470;6;56/2;Pessin;Havelland;Heckenweg 3;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000560003__;Pessin;123470;6;56/3;Pessin;Havelland;Heckenweg 4;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000560004__;Pessin;123470;6;56/4;Pessin;Havelland;Heckenweg 5;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000560005__;Pessin;123470;6;56/5;Pessin;Havelland;Gartenweg;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12347000600057______;Pessin;123470;6;57;Pessin;Havelland;Heckenweg;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000580008__;Pessin;123470;6;58/8;Pessin;Havelland;Gartenweg 1;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;373;
123470006000580009__;Pessin;123470;6;58/9;Pessin;Havelland;Gartenweg 2;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;310;
123470006000580010__;Pessin;123470;6;58/10;Pessin;Havelland;Gartenweg 3;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;380;
123470006000580011__;Pessin;123470;6;58/11;Pessin;Havelland;Gartenweg 4;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;490;
123470006000580012__;Pessin;123470;6;58/12;Pessin;Havelland;Gartenweg;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;15;
123470006000580014__;Pessin;123470;6;58/14;Pessin;Havelland;Hamburger Straße 10;6628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;2717;
123470006000590008__;Pessin;123470;6;59/8;Pessin;Havelland;Hamburger Straße 6 a;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000590009__;Pessin;123470;6;59/9;Pessin;Havelland;Hamburger Straße 6 b;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000590010__;Pessin;123470;6;59/10;Pessin;Havelland;Hamburger Straße 6 c;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000600004__;Pessin;123470;6;60/4;Pessin;Havelland;Hamburger Straße 4 a|Hamburger Straße 6;8586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30|35;3177;
123470006000600005__;Pessin;123470;6;60/5;Pessin;Havelland;Hamburger Straße 6;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000600009__;Pessin;123470;6;60/9;Pessin;Havelland;Hamburger Straße 4 a;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000600011__;Pessin;123470;6;60/11;Pessin;Havelland;Hamburger Straße 4 a;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12347000600061______;Pessin;123470;6;61;Pessin;Havelland;B 5|Hamburger Straße;16036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000620001__;Pessin;123470;6;62/1;Pessin;Havelland;Hamburger Straße 1 a;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000620002__;Pessin;123470;6;62/2;Pessin;Havelland;Hamburger Straße 4;13254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30|35;4701;
12347000600063______;Pessin;123470;6;63;Pessin;Havelland;Hamburger Straße 1;13800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30|35;4554;
123470006000680001__;Pessin;123470;6;68/1;Pessin;Havelland;Hamburger Straße 7 a;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;240;
123470006000680003__;Pessin;123470;6;68/3;Pessin;Havelland;Hamburger Straße 7 b;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;240;
123470006000680005__;Pessin;123470;6;68/5;Pessin;Havelland;Hamburger Straße 7 b;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;143;
123470006000690001__;Pessin;123470;6;69/1;Pessin;Havelland;Hamburger Straße 9 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000690003__;Pessin;123470;6;69/3;Pessin;Havelland;Hamburger Straße 9 b;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000690007__;Pessin;123470;6;69/7;Pessin;Havelland;Hamburger Straße 9 b;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000690008__;Pessin;123470;6;69/8;Pessin;Havelland;Hamburger Straße 9 f;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000700001__;Pessin;123470;6;70/1;Pessin;Havelland;Hamburger Straße 9 b;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000700002__;Pessin;123470;6;70/2;Pessin;Havelland;Hamburger Straße 9 b;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000700003__;Pessin;123470;6;70/3;Pessin;Havelland;Hamburger Straße;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000700005__;Pessin;123470;6;70/5;Pessin;Havelland;Hamburger Straße 9 c;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000700007__;Pessin;123470;6;70/7;Pessin;Havelland;Hamburger Straße 9 e;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000700008__;Pessin;123470;6;70/8;Pessin;Havelland;Hamburger Straße 9 d;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000700010__;Pessin;123470;6;70/10;Pessin;Havelland;Hamburger Straße 12 a|Hamburger Straße 12 b;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000700011__;Pessin;123470;6;70/11;Pessin;Havelland;Hamburger Straße 9 e;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000700012__;Pessin;123470;6;70/12;Pessin;Havelland;Hamburger Straße;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000700013__;Pessin;123470;6;70/13;Pessin;Havelland;Hamburger Straße 9 f;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123470006000700014__;Pessin;123470;6;70/14;Pessin;Havelland;Hamburger Straße;27567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30|35;10931;
12347000600071______;Pessin;123470;6;71;Pessin;Havelland;Im Gutsfeld;21910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;4922;
12347000600072______;Pessin;123470;6;72;Pessin;Havelland;Im Gutsfeld;46300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;20450;
12347000600073______;Pessin;123470;6;73;Pessin;Havelland;Im Gutsfeld;13556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;5072;
12347000600074______;Pessin;123470;6;74;Pessin;Havelland;Im Gutsfeld;9948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;4065;
